lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:46.801,346.801,"2019-10-19 09:33:36"
2,1:48.403,108.403,"2019-10-19 09:35:24"
3,1:50.755,110.755,"2019-10-19 09:37:15"
4,1:49.791,109.791,"2019-10-19 09:39:05"
5,1:49.226,109.226,"2019-10-19 09:40:54"
6,1:48.398,108.398,"2019-10-19 09:42:42"
7,1:48.818,108.818,"2019-10-19 09:44:31"
8,1:49.976,109.976,"2019-10-19 09:46:21"
9,1:49.808,109.808,"2019-10-19 09:48:11"
10,1:50.044,110.044,"2019-10-19 09:50:01"
11,1:54.780,114.780,"2019-10-19 09:51:56"
12,1:52.195,112.195,"2019-10-19 09:53:48"
13,1:50.379,110.379,"2019-10-19 09:55:38"
14,1:49.130,109.130,"2019-10-19 09:57:27"
15,1:49.618,109.618,"2019-10-19 09:59:17"
16,1:50.212,110.212,"2019-10-19 10:01:07"
17,1:49.426,109.426,"2019-10-19 10:02:57"
18,1:49.746,109.746,"2019-10-19 10:04:47"
19,1:49.857,109.857,"2019-10-19 10:06:36"
20,1:49.102,109.102,"2019-10-19 10:08:25"
21,1:49.901,109.901,"2019-10-19 10:10:16"
22,1:50.211,110.211,"2019-10-19 10:12:06"
23,2:10.532,130.532,"2019-10-19 10:14:17"
