lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:00.026,180.026,"2017-11-19 12:56:02"
2,2:35.744,155.744,"2017-11-19 12:58:38"
3,2:34.039,154.039,"2017-11-19 13:01:12"
4,2:34.107,154.107,"2017-11-19 13:03:46"
5,2:34.708,154.708,"2017-11-19 13:06:21"
6,2:33.821,153.821,"2017-11-19 13:08:55"
7,2:33.741,153.741,"2017-11-19 13:11:28"
8,2:33.171,153.171,"2017-11-19 13:14:02"
9,2:33.042,153.042,"2017-11-19 13:16:35"
10,2:34.163,154.163,"2017-11-19 13:19:09"
11,2:35.437,155.437,"2017-11-19 13:21:44"
12,2:32.380,152.380,"2017-11-19 13:24:17"
13,2:33.340,153.340,"2017-11-19 13:26:50"
14,2:32.079,152.079,"2017-11-19 13:29:22"
15,2:33.019,153.019,"2017-11-19 13:31:55"
16,2:34.287,154.287,"2017-11-19 13:34:29"
17,2:32.481,152.481,"2017-11-19 13:37:02"
18,2:34.225,154.225,"2017-11-19 13:39:36"
19,2:35.351,155.351,"2017-11-19 13:42:11"
20,2:33.110,153.110,"2017-11-19 13:44:44"
21,2:32.061,152.061,"2017-11-19 13:47:16"
22,2:32.570,152.570,"2017-11-19 13:49:49"
23,2:33.224,153.224,"2017-11-19 13:52:22"
24,2:33.198,153.198,"2017-11-19 13:54:55"
25,2:34.827,154.827,"2017-11-19 13:57:30"
26,5:24.265,324.265,"2017-11-19 14:02:55"
