lap_number,lap_time,lap_time_in_seconds,passing_time
1,16:41.627,1001.627,"2017-09-17 10:16:25"
2,2:22.978,142.978,"2017-09-17 10:18:48"
3,1:27.274,87.274,"2017-09-17 10:20:15"
4,1:28.865,88.865,"2017-09-17 10:21:44"
5,1:28.677,88.677,"2017-09-17 10:23:13"
6,1:26.794,86.794,"2017-09-17 10:24:40"
7,1:26.102,86.102,"2017-09-17 10:26:06"
8,1:26.597,86.597,"2017-09-17 10:27:32"
9,1:26.128,86.128,"2017-09-17 10:28:59"
10,1:26.454,86.454,"2017-09-17 10:30:25"
11,1:28.414,88.414,"2017-09-17 10:31:53"
12,1:26.975,86.975,"2017-09-17 10:33:20"
13,1:26.550,86.550,"2017-09-17 10:34:47"
14,1:25.901,85.901,"2017-09-17 10:36:13"
15,1:26.171,86.171,"2017-09-17 10:37:39"
16,1:29.436,89.436,"2017-09-17 10:39:09"
17,1:27.725,87.725,"2017-09-17 10:40:36"
18,1:26.696,86.696,"2017-09-17 10:42:03"
19,1:29.197,89.197,"2017-09-17 10:43:32"
20,1:25.806,85.806,"2017-09-17 10:44:58"
21,1:27.365,87.365,"2017-09-17 10:46:25"
22,1:26.915,86.915,"2017-09-17 10:47:52"
23,1:27.471,87.471,"2017-09-17 10:49:20"
24,1:27.993,87.993,"2017-09-17 10:50:48"
25,1:28.623,88.623,"2017-09-17 10:52:16"
26,1:28.013,88.013,"2017-09-17 10:53:44"
27,1:30.089,90.089,"2017-09-17 10:55:14"
28,1:27.134,87.134,"2017-09-17 10:56:41"
29,1:27.970,87.970,"2017-09-17 10:58:10"
30,1:29.931,89.931,"2017-09-17 10:59:40"
31,1:35.477,95.477,"2017-09-17 11:01:15"
