lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:27.501,207.501,"2022-11-19 17:11:46"
2,1:41.980,101.980,"2022-11-19 17:13:28"
3,1:40.002,100.002,"2022-11-19 17:15:08"
4,1:37.692,97.692,"2022-11-19 17:16:46"
5,1:38.486,98.486,"2022-11-19 17:18:24"
6,1:37.282,97.282,"2022-11-19 17:20:01"
7,1:37.159,97.159,"2022-11-19 17:21:39"
8,1:38.496,98.496,"2022-11-19 17:23:17"
9,1:37.152,97.152,"2022-11-19 17:24:54"
10,1:37.952,97.952,"2022-11-19 17:26:32"
11,1:39.915,99.915,"2022-11-19 17:28:12"
12,1:38.118,98.118,"2022-11-19 17:29:50"
13,1:38.137,98.137,"2022-11-19 17:31:28"
14,1:36.849,96.849,"2022-11-19 17:33:05"
15,1:36.841,96.841,"2022-11-19 17:34:42"
16,1:37.054,97.054,"2022-11-19 17:36:19"
17,1:38.580,98.580,"2022-11-19 17:37:58"
18,1:36.698,96.698,"2022-11-19 17:39:34"
19,1:39.932,99.932,"2022-11-19 17:41:14"
20,1:37.722,97.722,"2022-11-19 17:42:52"
21,1:38.565,98.565,"2022-11-19 17:44:31"
22,1:38.121,98.121,"2022-11-19 17:46:09"
23,1:38.727,98.727,"2022-11-19 17:47:47"
24,1:37.411,97.411,"2022-11-19 17:49:25"
25,1:39.383,99.383,"2022-11-19 17:51:04"
26,1:36.654,96.654,"2022-11-19 17:52:41"
27,1:35.701,95.701,"2022-11-19 17:54:17"
28,1:37.157,97.157,"2022-11-19 17:55:54"
29,1:37.284,97.284,"2022-11-19 17:57:31"
30,1:36.363,96.363,"2022-11-19 17:59:07"
31,1:40.127,100.127,"2022-11-19 18:00:47"
32,1:38.375,98.375,"2022-11-19 18:02:26"
33,1:39.621,99.621,"2022-11-19 18:04:06"
34,1:39.718,99.718,"2022-11-19 18:05:45"
35,1:37.076,97.076,"2022-11-19 18:07:22"
36,1:37.503,97.503,"2022-11-19 18:09:00"
37,1:39.572,99.572,"2022-11-19 18:10:39"
38,1:36.531,96.531,"2022-11-19 18:12:16"
39,1:38.132,98.132,"2022-11-19 18:13:54"
40,1:36.801,96.801,"2022-11-19 18:15:31"
41,1:37.819,97.819,"2022-11-19 18:17:09"
42,1:40.340,100.340,"2022-11-19 18:18:49"
43,1:39.639,99.639,"2022-11-19 18:20:29"
44,1:38.647,98.647,"2022-11-19 18:22:07"
45,4:29.471,269.471,"2022-11-19 18:26:37"
46,2:09.943,129.943,"2022-11-19 18:28:47"
47,3:31.786,211.786,"2022-11-19 18:32:19"
48,3:20.807,200.807,"2022-11-19 18:35:39"
49,3:10.966,190.966,"2022-11-19 18:38:50"
50,3:14.994,194.994,"2022-11-19 18:42:05"
51,3:16.041,196.041,"2022-11-19 18:45:21"
52,3:06.501,186.501,"2022-11-19 18:48:28"
53,2:57.532,177.532,"2022-11-19 18:51:25"
54,2:48.556,168.556,"2022-11-19 18:54:14"
55,2:57.452,177.452,"2022-11-19 18:57:11"
56,2:55.922,175.922,"2022-11-19 19:00:07"
57,2:57.928,177.928,"2022-11-19 19:03:05"
58,3:02.382,182.382,"2022-11-19 19:06:08"
59,2:52.553,172.553,"2022-11-19 19:09:00"
60,3:01.027,181.027,"2022-11-19 19:12:01"
61,2:58.419,178.419,"2022-11-19 19:15:00"
62,2:50.548,170.548,"2022-11-19 19:17:50"
63,1:42.563,102.563,"2022-11-19 19:19:33"
64,1:43.848,103.848,"2022-11-19 19:21:17"
65,1:43.854,103.854,"2022-11-19 19:23:00"
66,1:42.817,102.817,"2022-11-19 19:24:43"
67,1:38.580,98.580,"2022-11-19 19:36:25"
68,1:40.274,100.274,"2022-11-19 19:39:45"
69,1:39.664,99.664,"2022-11-19 19:41:24"
70,1:38.900,98.900,"2022-11-19 19:43:03"
71,1:37.739,97.739,"2022-11-19 19:44:41"
72,1:37.775,97.775,"2022-11-19 19:46:19"
73,1:40.764,100.764,"2022-11-19 19:47:59"
74,1:39.787,99.787,"2022-11-19 19:49:39"
75,1:39.258,99.258,"2022-11-19 19:51:18"
76,1:37.131,97.131,"2022-11-19 19:52:56"
77,1:36.912,96.912,"2022-11-19 19:54:32"
78,1:37.780,97.780,"2022-11-19 19:56:10"
79,1:39.604,99.604,"2022-11-19 19:57:50"
80,1:37.160,97.160,"2022-11-19 19:59:27"
81,1:41.704,101.704,"2022-11-19 20:01:09"
82,1:37.496,97.496,"2022-11-19 20:02:46"
83,1:36.627,96.627,"2022-11-19 20:04:23"
84,1:36.746,96.746,"2022-11-19 20:06:00"
85,1:37.075,97.075,"2022-11-19 20:07:37"
86,1:36.465,96.465,"2022-11-19 20:09:13"
87,1:36.491,96.491,"2022-11-19 20:10:50"
88,1:38.713,98.713,"2022-11-19 20:12:28"
89,1:39.051,99.051,"2022-11-19 20:14:07"
90,1:36.683,96.683,"2022-11-19 20:15:44"
91,1:36.773,96.773,"2022-11-19 20:17:21"
92,1:36.340,96.340,"2022-11-19 20:18:57"
93,1:38.855,98.855,"2022-11-19 20:20:36"
94,1:38.157,98.157,"2022-11-19 20:22:14"
95,1:36.517,96.517,"2022-11-19 20:23:51"
96,1:38.951,98.951,"2022-11-19 20:25:30"
97,1:38.047,98.047,"2022-11-19 20:27:08"
98,1:37.628,97.628,"2022-11-19 20:28:45"
99,1:36.851,96.851,"2022-11-19 20:30:22"
100,1:35.610,95.610,"2022-11-19 20:31:58"
