lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:42.415,162.415,"2018-04-22 14:39:00"
2,2:19.257,139.257,"2018-04-22 14:41:19"
3,2:18.430,138.430,"2018-04-22 14:43:38"
4,2:18.173,138.173,"2018-04-22 14:45:56"
5,2:19.056,139.056,"2018-04-22 14:48:15"
6,2:41.528,161.528,"2018-04-22 14:50:56"
7,4:26.953,266.953,"2018-04-22 14:55:23"
8,4:53.572,293.572,"2018-04-22 15:00:17"
9,4:55.140,295.140,"2018-04-22 15:05:12"
10,4:06.261,246.261,"2018-04-22 15:09:18"
11,2:18.939,138.939,"2018-04-22 15:11:37"
12,2:18.520,138.520,"2018-04-22 15:13:56"
13,2:18.249,138.249,"2018-04-22 15:16:14"
14,2:17.362,137.362,"2018-04-22 15:18:31"
15,2:19.863,139.863,"2018-04-22 15:20:51"
16,2:18.271,138.271,"2018-04-22 15:23:10"
17,2:15.222,135.222,"2018-04-22 15:25:25"
18,2:15.775,135.775,"2018-04-22 15:27:41"
19,2:18.100,138.100,"2018-04-22 15:29:59"
20,2:15.905,135.905,"2018-04-22 15:32:15"
21,2:17.466,137.466,"2018-04-22 15:34:32"
22,2:17.904,137.904,"2018-04-22 15:36:50"
23,2:20.861,140.861,"2018-04-22 15:39:11"
24,2:25.330,145.330,"2018-04-22 15:41:36"
25,3:25.829,205.829,"2018-04-22 15:45:02"
26,4:29.979,269.979,"2018-04-22 15:49:32"
27,2:20.461,140.461,"2018-04-22 15:51:52"
28,2:16.177,136.177,"2018-04-22 15:54:09"
29,2:16.069,136.069,"2018-04-22 15:56:25"
30,6:03.713,363.713,"2018-04-22 16:02:28"
