lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:24:04.922,8644.922,"2022-04-02 15:36:15"
2,4:09.512,249.512,"2022-04-02 15:40:24"
3,3:35.405,215.405,"2022-04-02 15:44:00"
4,2:13.488,133.488,"2022-04-02 15:46:13"
5,2:05.961,125.961,"2022-04-02 15:48:19"
6,2:05.208,125.208,"2022-04-02 15:50:24"
7,2:05.552,125.552,"2022-04-02 15:52:30"
8,2:03.965,123.965,"2022-04-02 15:54:34"
9,2:03.577,123.577,"2022-04-02 15:56:38"
10,2:03.856,123.856,"2022-04-02 15:58:41"
11,2:04.272,124.272,"2022-04-02 16:00:46"
12,2:04.307,124.307,"2022-04-02 16:02:50"
13,2:22.693,142.693,"2022-04-02 16:05:13"
