lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:17.755,377.755,"2018-05-20 14:06:08"
2,1:40.248,100.248,"2018-05-20 14:16:05"
3,1:39.077,99.077,"2018-05-20 14:07:47"
4,1:39.873,99.873,"2018-05-20 14:11:06"
5,1:37.810,97.810,"2018-05-20 14:35:58"
6,1:38.553,98.553,"2018-05-20 14:39:15"
7,1:38.715,98.715,"2018-05-20 14:40:54"
8,1:40.199,100.199,"2018-05-20 14:17:45"
9,1:39.057,99.057,"2018-05-20 14:47:30"
10,1:39.519,99.519,"2018-05-20 14:09:27"
11,1:44.938,104.938,"2018-05-20 14:50:58"
12,1:39.607,99.607,"2018-05-20 14:54:17"
13,1:38.750,98.750,"2018-05-20 14:12:45"
14,1:38.961,98.961,"2018-05-20 14:24:25"
15,1:39.400,99.400,"2018-05-20 14:31:02"
16,1:39.871,99.871,"2018-05-20 14:19:25"
17,1:38.136,98.136,"2018-05-20 14:32:40"
18,1:38.858,98.858,"2018-05-20 15:05:56"
19,1:39.365,99.365,"2018-05-20 14:26:04"
20,1:40.329,100.329,"2018-05-20 14:34:20"
21,1:41.011,101.011,"2018-05-20 14:22:46"
22,1:38.848,98.848,"2018-05-20 14:27:43"
23,1:39.195,99.195,"2018-05-20 14:44:12"
24,1:39.564,99.564,"2018-05-20 14:52:37"
25,1:41.750,101.750,"2018-05-20 14:55:59"
26,1:38.887,98.887,"2018-05-20 14:42:33"
27,1:39.649,99.649,"2018-05-20 14:14:25"
28,1:43.231,103.231,"2018-05-20 14:49:13"
29,1:38.696,98.696,"2018-05-20 15:04:17"
30,1:40.566,100.566,"2018-05-20 14:59:19"
31,1:39.971,99.971,"2018-05-20 14:21:05"
32,1:39.770,99.770,"2018-05-20 15:00:59"
33,1:39.393,99.393,"2018-05-20 15:02:39"
34,1:39.215,99.215,"2018-05-20 15:07:35"
35,1:40.194,100.194,"2018-05-20 15:12:32"
36,1:39.338,99.338,"2018-05-20 14:29:23"
37,1:38.481,98.481,"2018-05-20 15:09:14"
38,1:38.164,98.164,"2018-05-20 14:37:36"
39,1:38.318,98.318,"2018-05-20 15:10:52"
40,1:38.826,98.826,"2018-05-20 14:45:51"
41,1:40.011,100.011,"2018-05-20 14:57:39"
42,2:04.641,124.641,"2018-05-20 15:14:37"
