lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-11-16 14:01:41"
2,1:58.413,118.413,"2018-11-16 14:03:39"
3,1:50.412,110.412,"2018-11-16 14:05:30"
4,8:39.628,519.628,"2018-11-16 14:14:09"
5,1:52.943,112.943,"2018-11-16 14:16:02"
6,1:45.721,105.721,"2018-11-16 14:17:48"
7,1:44.253,104.253,"2018-11-16 14:19:32"
8,1:43.125,103.125,"2018-11-16 14:21:15"
9,1:44.129,104.129,"2018-11-16 14:23:00"
10,1:46.937,106.937,"2018-11-16 14:24:46"
11,1:45.138,105.138,"2018-11-16 14:26:32"
