lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:49.340,109.340,"2015-09-19 09:09:54"
2,1:42.362,102.362,"2015-09-19 09:11:36"
3,1:44.138,104.138,"2015-09-19 09:13:21"
4,1:38.463,98.463,"2015-09-19 09:14:59"
5,1:38.052,98.052,"2015-09-19 09:16:37"
6,1:37.724,97.724,"2015-09-19 09:18:15"
7,1:38.505,98.505,"2015-09-19 09:19:53"
8,1:37.915,97.915,"2015-09-19 09:21:31"
9,1:37.707,97.707,"2015-09-19 09:23:09"
10,1:37.495,97.495,"2015-09-19 09:24:49"
11,1:38.725,98.725,"2015-09-19 09:26:25"
12,1:36.401,96.401,"2015-09-19 09:28:02"
13,1:36.315,96.315,"2015-09-19 09:29:38"
14,1:36.753,96.753,"2015-09-19 09:31:15"
15,1:36.274,96.274,"2015-09-19 09:32:51"
16,1:37.594,97.594,"2015-09-19 09:34:28"
17,1:37.520,97.520,"2015-09-19 09:36:06"
18,1:36.632,96.632,"2015-09-19 09:37:43"
19,1:36.788,96.788,"2015-09-19 09:39:19"
20,1:35.775,95.775,"2015-09-19 09:40:55"
21,1:36.385,96.385,"2015-09-19 09:42:32"
22,1:38.868,98.868,"2015-09-19 09:44:10"
23,1:37.357,97.357,"2015-09-19 09:45:48"
24,1:35.692,95.692,"2015-09-19 09:47:23"
25,1:35.626,95.626,"2015-09-19 09:48:59"
26,1:36.303,96.303,"2015-09-19 09:50:35"
27,1:35.737,95.737,"2015-09-19 09:52:11"
28,1:37.316,97.316,"2015-09-19 09:53:49"
29,1:35.628,95.628,"2015-09-19 09:55:24"
30,1:35.590,95.590,"2015-09-19 09:57:00"
31,1:35.937,95.937,"2015-09-19 09:58:36"
32,1:35.302,95.302,"2015-09-19 10:00:11"
33,1:37.815,97.815,"2015-09-19 10:01:49"
34,1:38.112,98.112,"2015-09-19 10:03:27"
35,1:37.285,97.285,"2015-09-19 10:05:04"
36,1:36.523,96.523,"2015-09-19 10:06:41"
37,1:36.296,96.296,"2015-09-19 10:08:17"
38,1:35.809,95.809,"2015-09-19 10:09:53"
39,1:35.920,95.920,"2015-09-19 10:11:29"
40,1:35.691,95.691,"2015-09-19 10:13:04"
41,1:35.528,95.528,"2015-09-19 10:14:40"
42,1:35.624,95.624,"2015-09-19 10:16:16"
43,1:37.529,97.529,"2015-09-19 10:17:53"
44,1:37.076,97.076,"2015-09-19 10:19:30"
45,1:35.372,95.372,"2015-09-19 10:21:05"
46,1:36.261,96.261,"2015-09-19 10:22:42"
47,1:35.683,95.683,"2015-09-19 10:24:17"
48,1:35.391,95.391,"2015-09-19 10:25:53"
49,1:40.065,100.065,"2015-09-19 10:27:33"
50,1:36.827,96.827,"2015-09-19 10:29:10"
51,1:35.687,95.687,"2015-09-19 10:30:45"
52,1:36.438,96.438,"2015-09-19 10:32:22"
53,1:35.319,95.319,"2015-09-19 10:33:57"
54,1:35.933,95.933,"2015-09-19 10:35:33"
55,1:37.257,97.257,"2015-09-19 10:37:10"
56,1:36.154,96.154,"2015-09-19 10:38:46"
