lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:00.860,120.860,"2016-06-19 09:13:27"
2,1:55.340,115.340,"2016-06-19 09:15:22"
3,1:56.071,116.071,"2016-06-19 09:17:18"
4,1:54.875,114.875,"2016-06-19 09:19:13"
5,1:56.081,116.081,"2016-06-19 09:21:09"
6,1:55.980,115.980,"2016-06-19 09:23:05"
7,1:54.884,114.884,"2016-06-19 09:25:00"
8,1:55.614,115.614,"2016-06-19 09:26:56"
9,1:54.743,114.743,"2016-06-19 09:28:50"
10,1:56.419,116.419,"2016-06-19 09:30:47"
11,1:55.881,115.881,"2016-06-19 09:32:43"
12,1:54.758,114.758,"2016-06-19 09:34:37"
13,1:57.590,117.590,"2016-06-19 09:36:35"
14,1:59.571,119.571,"2016-06-19 09:38:35"
15,1:53.853,113.853,"2016-06-19 09:40:28"
16,1:57.057,117.057,"2016-06-19 09:42:25"
17,1:56.130,116.130,"2016-06-19 09:44:22"
18,1:55.467,115.467,"2016-06-19 09:46:17"
19,1:55.491,115.491,"2016-06-19 09:48:13"
20,1:54.694,114.694,"2016-06-19 09:50:07"
21,1:55.915,115.915,"2016-06-19 09:52:03"
22,1:54.488,114.488,"2016-06-19 09:53:58"
23,1:54.375,114.375,"2016-06-19 09:55:52"
24,1:54.187,114.187,"2016-06-19 09:57:46"
25,1:53.448,113.448,"2016-06-19 09:59:40"
26,1:54.468,114.468,"2016-06-19 10:01:34"
27,1:57.552,117.552,"2016-06-19 10:03:32"
28,1:53.512,113.512,"2016-06-19 10:05:25"
29,1:55.880,115.880,"2016-06-19 10:07:21"
30,1:57.462,117.462,"2016-06-19 10:09:19"
31,1:56.028,116.028,"2016-06-19 10:11:15"
32,1:57.407,117.407,"2016-06-19 10:13:12"
33,1:57.184,117.184,"2016-06-19 10:15:09"
34,1:56.185,116.185,"2016-06-19 10:17:05"
35,1:53.582,113.582,"2016-06-19 10:18:59"
36,1:54.284,114.284,"2016-06-19 10:20:53"
37,1:55.441,115.441,"2016-06-19 10:22:49"
38,1:54.865,114.865,"2016-06-19 10:24:44"
39,1:55.042,115.042,"2016-06-19 10:26:39"
40,1:54.449,114.449,"2016-06-19 10:28:33"
41,1:55.644,115.644,"2016-06-19 10:30:29"
42,1:53.837,113.837,"2016-06-19 10:32:22"
43,1:56.704,116.704,"2016-06-19 10:34:19"
44,1:55.589,115.589,"2016-06-19 10:36:15"
45,2:02.913,122.913,"2016-06-19 10:38:18"
46,5.615,5.615,"2016-06-19 10:38:23"
