lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-10-24 08:35:27"
2,3:09.293,189.293,"2020-10-24 08:38:37"
3,2:55.656,175.656,"2020-10-24 08:41:32"
4,2:00.560,120.560,"2020-10-24 08:43:33"
5,1:55.248,115.248,"2020-10-24 08:45:28"
6,1:50.516,110.516,"2020-10-24 08:47:19"
7,1:46.734,106.734,"2020-10-24 08:49:05"
8,1:45.379,105.379,"2020-10-24 08:50:51"
9,1:46.468,106.468,"2020-10-24 08:52:37"
10,1:47.629,107.629,"2020-10-24 08:54:25"
11,1:45.294,105.294,"2020-10-24 08:56:10"
12,1:46.333,106.333,"2020-10-24 08:57:57"
13,1:46.521,106.521,"2020-10-24 08:59:43"
14,1:45.358,105.358,"2020-10-24 09:01:28"
15,1:46.319,106.319,"2020-10-24 09:03:15"
16,1:46.458,106.458,"2020-10-24 09:05:01"
17,1:46.478,106.478,"2020-10-24 09:06:48"
18,1:45.560,105.560,"2020-10-24 09:08:33"
19,1:46.724,106.724,"2020-10-24 09:10:20"
20,1:49.676,109.676,"2020-10-24 09:12:10"
21,1:47.089,107.089,"2020-10-24 09:13:57"
22,1:45.850,105.850,"2020-10-24 09:15:43"
23,1:51.231,111.231,"2020-10-24 09:17:34"
24,1:44.653,104.653,"2020-10-24 09:19:18"
25,1:44.738,104.738,"2020-10-24 09:21:03"
26,1:44.578,104.578,"2020-10-24 09:22:48"
27,1:45.410,105.410,"2020-10-24 09:24:33"
28,1:45.558,105.558,"2020-10-24 09:26:19"
29,1:45.764,105.764,"2020-10-24 09:28:05"
30,1:48.657,108.657,"2020-10-24 09:29:53"
31,1:46.222,106.222,"2020-10-24 09:31:39"
32,1:44.713,104.713,"2020-10-24 09:33:24"
33,1:43.296,103.296,"2020-10-24 09:35:07"
34,1:43.403,103.403,"2020-10-24 09:36:51"
35,1:43.079,103.079,"2020-10-24 09:38:34"
36,1:44.617,104.617,"2020-10-24 09:40:18"
37,1:44.266,104.266,"2020-10-24 09:42:03"
38,1:47.105,107.105,"2020-10-24 09:43:50"
39,1:44.913,104.913,"2020-10-24 09:45:35"
40,1:45.460,105.460,"2020-10-24 09:47:20"
41,1:44.296,104.296,"2020-10-24 09:49:05"
42,1:46.765,106.765,"2020-10-24 09:50:51"
43,1:44.618,104.618,"2020-10-24 09:52:36"
44,1:45.439,105.439,"2020-10-24 09:54:21"
45,1:43.126,103.126,"2020-10-24 09:56:04"
46,1:43.143,103.143,"2020-10-24 09:57:48"
47,1:44.286,104.286,"2020-10-24 09:59:32"
48,1:45.074,105.074,"2020-10-24 10:01:17"
49,1:47.124,107.124,"2020-10-24 10:03:04"
50,1:58.371,118.371,"2020-10-24 10:05:02"
