lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:15.125,435.125,"2018-04-21 09:31:07"
2,4:22.155,262.155,"2018-04-21 09:35:29"
3,2:14.044,134.044,"2018-04-21 09:37:43"
4,2:15.975,135.975,"2018-04-21 09:39:59"
5,2:14.667,134.667,"2018-04-21 09:42:14"
6,2:13.021,133.021,"2018-04-21 09:44:27"
7,2:13.467,133.467,"2018-04-21 09:46:40"
8,2:13.114,133.114,"2018-04-21 09:48:54"
9,2:11.255,131.255,"2018-04-21 09:51:05"
10,2:10.070,130.070,"2018-04-21 09:53:15"
11,2:09.129,129.129,"2018-04-21 09:55:24"
12,2:11.913,131.913,"2018-04-21 09:57:36"
13,2:11.361,131.361,"2018-04-21 09:59:47"
14,2:11.838,131.838,"2018-04-21 10:01:59"
15,2:14.285,134.285,"2018-04-21 10:04:13"
16,2:10.870,130.870,"2018-04-21 10:06:24"
17,2:10.123,130.123,"2018-04-21 10:08:34"
18,2:19.728,139.728,"2018-04-21 10:10:54"
19,2:59.298,179.298,"2018-04-21 10:13:53"
20,3:49.084,229.084,"2018-04-21 10:17:43"
21,5:11.927,311.927,"2018-04-21 10:22:54"
22,4:33.150,273.150,"2018-04-21 10:27:28"
23,2:37.181,157.181,"2018-04-21 10:30:05"
24,3:02.901,182.901,"2018-04-21 10:33:08"
25,2:18.727,138.727,"2018-04-21 10:35:26"
26,2:16.070,136.070,"2018-04-21 10:37:43"
27,2:11.576,131.576,"2018-04-21 10:39:54"
28,2:12.072,132.072,"2018-04-21 10:42:06"
29,2:20.028,140.028,"2018-04-21 10:44:26"
30,4:35.081,275.081,"2018-04-21 10:49:01"
31,4:26.561,266.561,"2018-04-21 10:53:28"
32,2:10.175,130.175,"2018-04-21 10:55:38"
33,2:10.142,130.142,"2018-04-21 10:57:48"
34,2:08.526,128.526,"2018-04-21 10:59:57"
35,2:10.647,130.647,"2018-04-21 11:02:07"
36,2:10.545,130.545,"2018-04-21 11:04:18"
37,2:07.732,127.732,"2018-04-21 11:06:26"
38,2:12.132,132.132,"2018-04-21 11:08:38"
