lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:29.009,89.009,"2020-08-14 12:01:27"
2,12:45.085,765.085,"2020-08-14 12:14:12"
3,1:03.526,63.526,"2020-08-14 12:15:15"
4,1:02.790,62.790,"2020-08-14 12:16:18"
5,1:00.107,60.107,"2020-08-14 12:17:18"
6,1:03.338,63.338,"2020-08-14 12:18:21"
7,1:01.409,61.409,"2020-08-14 12:19:23"
8,1:01.896,61.896,"2020-08-14 12:20:25"
9,1:04.159,64.159,"2020-08-14 12:21:29"
10,1:01.656,61.656,"2020-08-14 12:22:31"
11,1:00.367,60.367,"2020-08-14 12:23:31"
12,1:00.316,60.316,"2020-08-14 12:24:31"
13,1:02.629,62.629,"2020-08-14 12:25:34"
14,1:01.743,61.743,"2020-08-14 12:26:36"
15,1:00.364,60.364,"2020-08-14 12:27:36"
16,1:01.689,61.689,"2020-08-14 12:28:38"
17,59.980,59.980,"2020-08-14 12:29:38"
