lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:54.781,114.781,"2016-07-15 13:51:01"
2,1:31.376,91.376,"2016-07-15 13:52:32"
3,1:27.040,87.040,"2016-07-15 13:53:59"
4,1:25.635,85.635,"2016-07-15 13:55:25"
5,1:25.058,85.058,"2016-07-15 13:56:50"
6,1:27.026,87.026,"2016-07-15 13:58:17"
7,1:25.510,85.510,"2016-07-15 13:59:42"
8,1:24.380,84.380,"2016-07-15 14:01:07"
9,1:23.283,83.283,"2016-07-15 14:02:30"
10,1:24.461,84.461,"2016-07-15 14:03:54"
11,1:27.453,87.453,"2016-07-15 14:05:22"
12,1:24.279,84.279,"2016-07-15 14:06:46"
13,1:24.525,84.525,"2016-07-15 14:08:10"
14,1:22.432,82.432,"2016-07-15 14:09:33"
15,17:00.475,1020.475,"2016-07-15 14:26:34"
