lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:20.574,440.574,"2017-09-17 17:05:47"
2,1:48.427,108.427,"2017-09-17 17:07:36"
3,1:39.885,99.885,"2017-09-17 17:09:16"
4,1:45.932,105.932,"2017-09-17 17:11:02"
5,1:47.602,107.602,"2017-09-17 17:12:50"
6,1:41.596,101.596,"2017-09-17 17:14:31"
7,1:41.126,101.126,"2017-09-17 17:16:12"
8,1:40.435,100.435,"2017-09-17 17:17:52"
9,1:42.114,102.114,"2017-09-17 17:19:35"
10,1:39.043,99.043,"2017-09-17 17:21:14"
11,1:39.771,99.771,"2017-09-17 17:22:53"
12,1:39.604,99.604,"2017-09-17 17:24:33"
13,1:40.558,100.558,"2017-09-17 17:26:14"
14,1:39.161,99.161,"2017-09-17 17:27:53"
15,1:42.182,102.182,"2017-09-17 17:29:35"
16,1:41.987,101.987,"2017-09-17 17:31:17"
17,1:39.154,99.154,"2017-09-17 17:32:56"
18,1:42.225,102.225,"2017-09-17 17:34:39"
19,1:39.404,99.404,"2017-09-17 17:36:18"
20,1:38.342,98.342,"2017-09-17 17:37:56"
21,1:39.128,99.128,"2017-09-17 17:39:35"
22,1:40.524,100.524,"2017-09-17 17:41:16"
23,1:38.779,98.779,"2017-09-17 17:42:55"
24,1:38.644,98.644,"2017-09-17 17:44:33"
25,1:38.827,98.827,"2017-09-17 17:46:12"
26,1:39.440,99.440,"2017-09-17 17:47:52"
27,1:51.850,111.850,"2017-09-17 17:49:43"
28,1:41.186,101.186,"2017-09-17 17:51:24"
29,1:38.834,98.834,"2017-09-17 17:53:03"
30,1:41.175,101.175,"2017-09-17 17:54:44"
31,1:38.894,98.894,"2017-09-17 17:56:23"
32,1:38.953,98.953,"2017-09-17 17:58:02"
