lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:07.927,307.927,"2018-02-16 16:20:25"
2,1:47.024,107.024,"2018-02-16 16:22:13"
3,1:48.282,108.282,"2018-02-16 16:24:01"
4,1:43.240,103.240,"2018-02-16 16:25:44"
5,1:42.791,102.791,"2018-02-16 16:27:27"
6,1:42.536,102.536,"2018-02-16 16:29:09"
7,1:46.092,106.092,"2018-02-16 16:30:55"
8,1:43.949,103.949,"2018-02-16 16:32:39"
9,1:43.290,103.290,"2018-02-16 16:34:23"
10,1:44.680,104.680,"2018-02-16 16:36:07"
11,2:14.505,134.505,"2018-02-16 16:38:22"
