lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:39.262,159.262,"2018-07-08 11:41:25"
2,2:22.665,142.665,"2018-07-08 11:43:48"
3,2:16.729,136.729,"2018-07-08 11:46:05"
4,2:18.609,138.609,"2018-07-08 11:48:23"
5,2:17.982,137.982,"2018-07-08 11:50:41"
6,2:17.976,137.976,"2018-07-08 11:52:59"
7,2:21.452,141.452,"2018-07-08 11:55:21"
8,2:19.356,139.356,"2018-07-08 11:57:40"
9,2:22.684,142.684,"2018-07-08 12:00:03"
10,2:21.090,141.090,"2018-07-08 12:02:24"
11,2:19.122,139.122,"2018-07-08 12:04:43"
12,2:21.773,141.773,"2018-07-08 12:07:05"
13,2:19.666,139.666,"2018-07-08 12:09:25"
14,2:19.757,139.757,"2018-07-08 12:11:44"
15,2:19.609,139.609,"2018-07-08 12:14:04"
16,2:18.242,138.242,"2018-07-08 12:16:22"
17,2:19.514,139.514,"2018-07-08 12:18:42"
18,2:21.481,141.481,"2018-07-08 12:21:03"
19,2:20.519,140.519,"2018-07-08 12:23:24"
20,2:20.449,140.449,"2018-07-08 12:25:44"
21,2:22.109,142.109,"2018-07-08 12:28:06"
22,2:20.010,140.010,"2018-07-08 12:30:26"
23,2:19.073,139.073,"2018-07-08 12:32:45"
24,2:19.730,139.730,"2018-07-08 12:35:05"
25,2:19.495,139.495,"2018-07-08 12:37:25"
26,2:20.448,140.448,"2018-07-08 12:39:45"
27,2:18.400,138.400,"2018-07-08 12:42:03"
28,2:19.833,139.833,"2018-07-08 12:44:23"
29,2:21.728,141.728,"2018-07-08 12:46:45"
30,2:24.323,144.323,"2018-07-08 12:49:09"
31,2:19.618,139.618,"2018-07-08 12:51:29"
32,2:19.656,139.656,"2018-07-08 12:53:48"
33,2:16.545,136.545,"2018-07-08 12:56:05"
34,2:28.753,148.753,"2018-07-08 12:58:34"
35,2:21.303,141.303,"2018-07-08 13:00:55"
36,7:58.909,478.909,"2018-07-08 13:08:55"
