lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:11.269,311.269,"2017-09-17 13:08:13"
2,1:33.350,93.350,"2017-09-17 13:09:46"
3,1:32.124,92.124,"2017-09-17 13:11:19"
4,1:31.999,91.999,"2017-09-17 13:12:51"
5,1:28.655,88.655,"2017-09-17 13:14:19"
6,1:29.971,89.971,"2017-09-17 13:15:49"
7,1:29.090,89.090,"2017-09-17 13:17:18"
8,1:28.441,88.441,"2017-09-17 13:18:47"
9,1:29.148,89.148,"2017-09-17 13:20:16"
10,1:29.066,89.066,"2017-09-17 13:21:45"
11,1:29.799,89.799,"2017-09-17 13:23:15"
12,1:28.806,88.806,"2017-09-17 13:24:44"
13,1:29.338,89.338,"2017-09-17 13:26:13"
14,1:29.266,89.266,"2017-09-17 13:27:42"
15,1:29.963,89.963,"2017-09-17 13:29:12"
16,1:29.460,89.460,"2017-09-17 13:30:42"
17,1:29.482,89.482,"2017-09-17 13:32:11"
18,1:31.056,91.056,"2017-09-17 13:33:42"
19,1:29.876,89.876,"2017-09-17 13:35:12"
