lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:45.655,285.655,"2017-05-21 10:38:22"
2,1:43.111,103.111,"2017-05-21 10:40:05"
3,1:44.701,104.701,"2017-05-21 10:41:50"
4,1:44.335,104.335,"2017-05-21 10:43:34"
5,1:42.744,102.744,"2017-05-21 10:45:17"
6,1:42.516,102.516,"2017-05-21 10:46:59"
7,1:43.487,103.487,"2017-05-21 10:48:43"
8,1:43.062,103.062,"2017-05-21 10:50:26"
9,1:43.947,103.947,"2017-05-21 10:52:10"
10,1:47.315,107.315,"2017-05-21 10:53:57"
11,1:42.331,102.331,"2017-05-21 10:55:39"
12,1:42.665,102.665,"2017-05-21 10:57:22"
13,1:42.398,102.398,"2017-05-21 10:59:04"
14,1:42.685,102.685,"2017-05-21 11:00:47"
15,1:59.202,119.202,"2017-05-21 11:02:46"
16,2:03.067,123.067,"2017-05-21 11:04:49"
17,1:47.964,107.964,"2017-05-21 11:06:37"
18,1:52.632,112.632,"2017-05-21 11:08:30"
19,2:15.307,135.307,"2017-05-21 11:10:45"
20,1:43.020,103.020,"2017-05-21 11:12:28"
21,1:42.725,102.725,"2017-05-21 11:14:11"
22,1:48.707,108.707,"2017-05-21 11:16:00"
23,1:46.528,106.528,"2017-05-21 11:17:46"
