lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:36.179,156.179,"2015-08-16 14:04:33"
2,2:31.160,151.160,"2015-08-16 14:07:04"
3,3:57.269,237.269,"2015-08-16 14:11:01"
4,2:28.617,148.617,"2015-08-16 14:13:30"
5,2:28.069,148.069,"2015-08-16 14:15:58"
6,2:27.284,147.284,"2015-08-16 14:18:25"
7,2:25.954,145.954,"2015-08-16 14:20:51"
8,2:26.477,146.477,"2015-08-16 14:23:17"
9,2:24.733,144.733,"2015-08-16 14:25:42"
10,2:25.110,145.110,"2015-08-16 14:28:07"
11,2:23.361,143.361,"2015-08-16 14:30:31"
12,2:26.508,146.508,"2015-08-16 14:32:57"
13,2:25.716,145.716,"2015-08-16 14:35:23"
14,2:24.301,144.301,"2015-08-16 14:37:47"
15,2:23.306,143.306,"2015-08-16 14:40:11"
16,2:23.864,143.864,"2015-08-16 14:42:34"
17,2:23.879,143.879,"2015-08-16 14:44:58"
18,2:25.214,145.214,"2015-08-16 14:47:23"
19,2:25.672,145.672,"2015-08-16 14:49:49"
20,2:25.209,145.209,"2015-08-16 14:52:14"
21,2:29.739,149.739,"2015-08-16 14:54:44"
22,2:25.915,145.915,"2015-08-16 14:57:10"
23,2:24.793,144.793,"2015-08-16 14:59:35"
24,2:22.952,142.952,"2015-08-16 15:01:58"
25,2:25.827,145.827,"2015-08-16 15:04:24"
26,2:28.094,148.094,"2015-08-16 15:06:52"
27,2:25.108,145.108,"2015-08-16 15:09:17"
28,2:26.325,146.325,"2015-08-16 15:11:43"
29,2:24.785,144.785,"2015-08-16 15:14:08"
30,2:24.960,144.960,"2015-08-16 15:16:33"
31,2:25.578,145.578,"2015-08-16 15:18:58"
32,2:24.055,144.055,"2015-08-16 15:21:23"
33,2:24.500,144.500,"2015-08-16 15:23:47"
