lap_number,lap_time,lap_time_in_seconds,passing_time
1,8:25.333,505.333,"2020-06-27 16:03:55"
2,1:21.763,81.763,"2020-06-27 16:05:17"
3,1:19.370,79.370,"2020-06-27 16:06:37"
4,1:14.017,74.017,"2020-06-27 16:07:51"
5,1:14.199,74.199,"2020-06-27 16:09:05"
6,1:15.107,75.107,"2020-06-27 16:10:20"
7,1:14.597,74.597,"2020-06-27 16:11:35"
8,1:14.255,74.255,"2020-06-27 16:12:49"
9,1:15.500,75.500,"2020-06-27 16:14:04"
10,1:15.741,75.741,"2020-06-27 16:15:20"
11,1:15.462,75.462,"2020-06-27 16:16:35"
12,1:16.472,76.472,"2020-06-27 16:17:52"
13,1:14.220,74.220,"2020-06-27 16:19:06"
14,1:14.645,74.645,"2020-06-27 16:20:21"
15,1:16.090,76.090,"2020-06-27 16:21:37"
16,1:14.149,74.149,"2020-06-27 16:22:51"
17,1:15.736,75.736,"2020-06-27 16:24:07"
18,1:14.519,74.519,"2020-06-27 16:25:21"
19,1:27.591,87.591,"2020-06-27 16:26:49"
20,2:41.669,161.669,"2020-06-27 16:29:31"
21,2:57.833,177.833,"2020-06-27 16:32:28"
22,3:00.550,180.550,"2020-06-27 16:35:29"
23,3:10.200,190.200,"2020-06-27 16:38:39"
24,1:32.101,92.101,"2020-06-27 16:40:11"
25,2:11.250,131.250,"2020-06-27 16:42:23"
26,1:52.849,112.849,"2020-06-27 16:44:15"
27,1:18.240,78.240,"2020-06-27 16:45:34"
28,1:15.339,75.339,"2020-06-27 16:46:49"
29,1:15.088,75.088,"2020-06-27 16:48:04"
30,1:13.845,73.845,"2020-06-27 16:49:18"
31,1:13.821,73.821,"2020-06-27 16:50:32"
32,1:14.053,74.053,"2020-06-27 16:51:46"
33,1:19.111,79.111,"2020-06-27 16:53:05"
34,1:29.712,89.712,"2020-06-27 16:54:35"
35,1:54.885,114.885,"2020-06-27 16:56:29"
