lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:01.505,361.505,"2016-07-16 16:07:57"
2,1:25.898,85.898,"2016-07-16 16:09:23"
3,1:26.348,86.348,"2016-07-16 16:10:49"
4,1:25.760,85.760,"2016-07-16 16:12:15"
5,1:25.283,85.283,"2016-07-16 16:13:41"
6,1:24.249,84.249,"2016-07-16 16:15:05"
7,1:24.785,84.785,"2016-07-16 16:16:30"
8,1:24.208,84.208,"2016-07-16 16:17:54"
9,1:24.745,84.745,"2016-07-16 16:19:19"
10,1:24.009,84.009,"2016-07-16 16:20:43"
11,1:23.996,83.996,"2016-07-16 16:22:06"
12,1:25.501,85.501,"2016-07-16 16:23:32"
13,1:24.575,84.575,"2016-07-16 16:24:57"
14,1:23.301,83.301,"2016-07-16 16:26:20"
15,1:23.895,83.895,"2016-07-16 16:27:44"
16,1:24.087,84.087,"2016-07-16 16:29:08"
17,1:23.282,83.282,"2016-07-16 16:30:31"
18,1:25.291,85.291,"2016-07-16 16:31:56"
19,1:23.838,83.838,"2016-07-16 16:33:20"
20,1:24.379,84.379,"2016-07-16 16:34:44"
21,1:24.787,84.787,"2016-07-16 16:36:09"
22,1:25.183,85.183,"2016-07-16 16:37:35"
23,1:24.045,84.045,"2016-07-16 16:38:59"
24,1:24.346,84.346,"2016-07-16 16:40:23"
25,1:25.728,85.728,"2016-07-16 16:41:48"
26,1:25.222,85.222,"2016-07-16 16:43:15"
27,1:23.720,83.720,"2016-07-16 16:44:38"
28,1:24.659,84.659,"2016-07-16 16:46:02"
29,1:23.777,83.777,"2016-07-16 16:47:27"
30,1:24.330,84.330,"2016-07-16 16:48:51"
31,1:26.609,86.609,"2016-07-16 16:50:17"
32,1:23.964,83.964,"2016-07-16 16:51:41"
33,1:24.450,84.450,"2016-07-16 16:53:06"
34,1:25.375,85.375,"2016-07-16 16:54:31"
35,1:22.916,82.916,"2016-07-16 16:55:54"
36,1:26.382,86.382,"2016-07-16 16:57:20"
37,1:24.609,84.609,"2016-07-16 16:58:45"
38,1:23.545,83.545,"2016-07-16 17:00:09"
39,1:37.208,97.208,"2016-07-16 17:01:46"
