lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:50.950,230.950,"2017-04-23 13:15:26"
2,2:17.610,137.610,"2017-04-23 13:17:44"
3,2:12.094,132.094,"2017-04-23 13:19:56"
4,2:09.346,129.346,"2017-04-23 13:22:05"
5,2:09.940,129.940,"2017-04-23 13:24:15"
6,2:23.058,143.058,"2017-04-23 13:26:38"
7,4:00.445,240.445,"2017-04-23 13:30:39"
8,2:11.276,131.276,"2017-04-23 13:32:50"
9,2:07.956,127.956,"2017-04-23 13:34:58"
10,2:10.267,130.267,"2017-04-23 13:37:08"
11,2:08.767,128.767,"2017-04-23 13:39:17"
12,2:09.572,129.572,"2017-04-23 13:41:27"
13,2:08.471,128.471,"2017-04-23 13:43:35"
14,2:11.135,131.135,"2017-04-23 13:45:46"
15,2:08.859,128.859,"2017-04-23 13:47:55"
16,2:12.157,132.157,"2017-04-23 13:50:07"
17,2:08.367,128.367,"2017-04-23 13:52:16"
18,2:08.444,128.444,"2017-04-23 13:54:24"
19,2:08.943,128.943,"2017-04-23 13:56:33"
20,2:09.381,129.381,"2017-04-23 13:58:42"
21,2:10.683,130.683,"2017-04-23 14:00:53"
22,2:07.790,127.790,"2017-04-23 14:03:01"
23,2:07.705,127.705,"2017-04-23 14:05:09"
24,2:08.799,128.799,"2017-04-23 14:07:17"
25,2:14.586,134.586,"2017-04-23 14:09:32"
26,4:41.349,281.349,"2017-04-23 14:14:13"
27,2:07.742,127.742,"2017-04-23 14:16:21"
28,2:07.409,127.409,"2017-04-23 14:18:28"
29,2:08.661,128.661,"2017-04-23 14:20:37"
30,2:09.483,129.483,"2017-04-23 14:22:47"
31,2:08.477,128.477,"2017-04-23 14:24:55"
32,2:07.279,127.279,"2017-04-23 14:27:02"
33,2:10.795,130.795,"2017-04-23 14:29:13"
34,4:07.470,247.470,"2017-04-23 14:33:21"
35,4:42.482,282.482,"2017-04-23 14:38:03"
36,4:28.606,268.606,"2017-04-23 14:42:32"
37,19:26.385,1166.385,"2017-04-23 15:01:58"
