lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:15.452,315.452,"2016-09-18 13:57:21"
2,1:37.279,97.279,"2016-09-18 13:58:58"
3,1:33.619,93.619,"2016-09-18 14:00:32"
4,1:31.629,91.629,"2016-09-18 14:02:03"
5,1:30.529,90.529,"2016-09-18 14:03:34"
6,1:30.482,90.482,"2016-09-18 14:05:04"
7,1:32.163,92.163,"2016-09-18 14:06:37"
8,1:30.288,90.288,"2016-09-18 14:08:07"
9,1:30.034,90.034,"2016-09-18 14:09:37"
10,1:31.212,91.212,"2016-09-18 14:11:08"
11,1:30.769,90.769,"2016-09-18 14:12:39"
12,1:29.844,89.844,"2016-09-18 14:14:09"
13,1:33.809,93.809,"2016-09-18 14:15:42"
14,1:30.341,90.341,"2016-09-18 14:17:13"
15,1:29.816,89.816,"2016-09-18 14:18:43"
16,1:29.631,89.631,"2016-09-18 14:20:12"
17,1:30.334,90.334,"2016-09-18 14:21:43"
18,1:29.322,89.322,"2016-09-18 14:23:12"
19,1:30.122,90.122,"2016-09-18 14:24:42"
20,1:29.535,89.535,"2016-09-18 14:26:12"
21,1:29.830,89.830,"2016-09-18 14:27:41"
22,1:29.098,89.098,"2016-09-18 14:29:11"
23,1:28.977,88.977,"2016-09-18 14:30:39"
24,1:29.073,89.073,"2016-09-18 14:32:09"
25,1:29.102,89.102,"2016-09-18 14:33:38"
26,1:29.217,89.217,"2016-09-18 14:35:07"
27,1:29.296,89.296,"2016-09-18 14:36:36"
28,1:29.290,89.290,"2016-09-18 14:38:05"
29,1:29.641,89.641,"2016-09-18 14:39:35"
30,1:29.656,89.656,"2016-09-18 14:41:05"
31,1:30.904,90.904,"2016-09-18 14:42:36"
32,1:30.835,90.835,"2016-09-18 14:44:07"
33,1:30.468,90.468,"2016-09-18 14:45:37"
34,1:29.037,89.037,"2016-09-18 14:47:06"
35,1:28.413,88.413,"2016-09-18 14:48:34"
36,1:28.895,88.895,"2016-09-18 14:50:03"
37,1:28.861,88.861,"2016-09-18 14:51:32"
38,1:29.187,89.187,"2016-09-18 14:53:01"
39,1:29.436,89.436,"2016-09-18 14:54:31"
40,1:28.912,88.912,"2016-09-18 14:56:00"
41,1:30.049,90.049,"2016-09-18 14:57:30"
42,1:30.977,90.977,"2016-09-18 14:59:01"
43,1:29.377,89.377,"2016-09-18 15:00:30"
44,1:29.129,89.129,"2016-09-18 15:01:59"
45,1:30.118,90.118,"2016-09-18 15:03:29"
46,1:28.350,88.350,"2016-09-18 15:04:58"
47,1:29.237,89.237,"2016-09-18 15:06:27"
48,1:29.709,89.709,"2016-09-18 15:07:57"
49,1:29.239,89.239,"2016-09-18 15:09:26"
50,1:29.755,89.755,"2016-09-18 15:10:56"
51,1:28.933,88.933,"2016-09-18 15:12:25"
52,1:28.885,88.885,"2016-09-18 15:13:53"
53,1:29.274,89.274,"2016-09-18 15:15:23"
54,1:29.646,89.646,"2016-09-18 15:16:52"
55,1:29.069,89.069,"2016-09-18 15:18:21"
56,1:29.625,89.625,"2016-09-18 15:19:51"
57,1:28.957,88.957,"2016-09-18 15:21:20"
58,1:29.750,89.750,"2016-09-18 15:22:50"
59,1:29.445,89.445,"2016-09-18 15:24:19"
60,1:28.861,88.861,"2016-09-18 15:25:48"
61,1:29.086,89.086,"2016-09-18 15:27:17"
62,1:29.081,89.081,"2016-09-18 15:28:46"
63,1:29.419,89.419,"2016-09-18 15:30:16"
64,1:31.725,91.725,"2016-09-18 15:31:47"
65,1:28.861,88.861,"2016-09-18 15:33:16"
66,1:28.799,88.799,"2016-09-18 15:34:45"
67,1:28.935,88.935,"2016-09-18 15:36:14"
68,1:28.684,88.684,"2016-09-18 15:37:43"
