lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:22.789,142.789,"2016-04-24 09:18:46"
2,2:22.481,142.481,"2016-04-24 09:21:08"
3,2:19.607,139.607,"2016-04-24 09:23:28"
4,2:18.234,138.234,"2016-04-24 09:25:46"
5,2:17.568,137.568,"2016-04-24 09:28:04"
6,2:19.042,139.042,"2016-04-24 09:30:23"
7,2:17.634,137.634,"2016-04-24 09:32:40"
8,2:19.286,139.286,"2016-04-24 09:35:00"
9,2:20.157,140.157,"2016-04-24 09:37:20"
10,2:18.304,138.304,"2016-04-24 09:39:38"
11,2:21.730,141.730,"2016-04-24 09:42:00"
12,2:18.141,138.141,"2016-04-24 09:44:18"
13,2:20.790,140.790,"2016-04-24 09:46:39"
14,2:26.334,146.334,"2016-04-24 09:49:05"
15,4:15.392,255.392,"2016-04-24 09:53:21"
16,5:22.897,322.897,"2016-04-24 09:58:44"
17,4:39.753,279.753,"2016-04-24 10:03:23"
18,2:41.231,161.231,"2016-04-24 10:06:04"
19,2:43.611,163.611,"2016-04-24 10:08:48"
20,2:48.577,168.577,"2016-04-24 10:11:37"
21,3:00.782,180.782,"2016-04-24 10:14:37"
22,2:23.156,143.156,"2016-04-24 10:17:01"
23,2:21.603,141.603,"2016-04-24 10:19:22"
24,2:19.239,139.239,"2016-04-24 10:21:41"
25,2:18.716,138.716,"2016-04-24 10:24:00"
26,2:18.102,138.102,"2016-04-24 10:26:18"
27,2:17.354,137.354,"2016-04-24 10:28:36"
28,2:18.573,138.573,"2016-04-24 10:30:54"
29,2:17.205,137.205,"2016-04-24 10:33:11"
30,2:19.531,139.531,"2016-04-24 10:35:31"
31,2:22.739,142.739,"2016-04-24 10:37:54"
32,2:18.077,138.077,"2016-04-24 10:40:12"
33,2:21.266,141.266,"2016-04-24 10:42:33"
34,2:18.610,138.610,"2016-04-24 10:44:52"
35,2:18.458,138.458,"2016-04-24 10:47:10"
36,2:19.550,139.550,"2016-04-24 10:49:30"
37,2:17.113,137.113,"2016-04-24 10:51:47"
38,2:18.789,138.789,"2016-04-24 10:54:05"
39,2:17.579,137.579,"2016-04-24 10:56:23"
40,5:07.216,307.216,"2016-04-24 11:01:30"
