lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:49.580,289.580,"2017-09-16 14:52:38"
2,1:39.712,99.712,"2017-09-16 14:54:18"
3,1:36.900,96.900,"2017-09-16 14:55:55"
4,1:34.907,94.907,"2017-09-16 14:57:30"
5,1:36.300,96.300,"2017-09-16 14:59:06"
6,1:35.609,95.609,"2017-09-16 15:00:41"
7,1:35.931,95.931,"2017-09-16 15:02:17"
8,1:39.437,99.437,"2017-09-16 15:03:57"
9,1:39.073,99.073,"2017-09-16 15:05:36"
10,1:35.996,95.996,"2017-09-16 15:07:12"
11,1:35.876,95.876,"2017-09-16 15:08:48"
12,1:35.735,95.735,"2017-09-16 15:10:24"
13,1:36.078,96.078,"2017-09-16 15:12:00"
14,1:36.197,96.197,"2017-09-16 15:13:36"
15,1:35.301,95.301,"2017-09-16 15:15:11"
16,1:35.832,95.832,"2017-09-16 15:16:47"
17,1:35.004,95.004,"2017-09-16 15:18:22"
18,1:35.703,95.703,"2017-09-16 15:19:58"
19,1:34.748,94.748,"2017-09-16 15:21:32"
20,1:35.078,95.078,"2017-09-16 15:23:07"
21,1:34.580,94.580,"2017-09-16 15:24:42"
22,1:37.512,97.512,"2017-09-16 15:26:20"
