lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:16.296,136.296,"2019-02-17 15:11:26"
2,1:53.025,113.025,"2019-02-17 15:13:19"
3,1:53.401,113.401,"2019-02-17 15:15:12"
4,1:53.659,113.659,"2019-02-17 15:17:06"
5,1:52.827,112.827,"2019-02-17 15:18:59"
6,1:52.894,112.894,"2019-02-17 15:20:52"
7,1:50.867,110.867,"2019-02-17 15:22:43"
8,1:50.359,110.359,"2019-02-17 15:24:33"
9,1:50.761,110.761,"2019-02-17 15:26:24"
10,1:51.983,111.983,"2019-02-17 15:28:16"
11,1:53.911,113.911,"2019-02-17 15:30:10"
12,1:52.238,112.238,"2019-02-17 15:32:02"
13,1:50.577,110.577,"2019-02-17 15:33:53"
14,1:52.698,112.698,"2019-02-17 15:35:45"
15,1:53.292,113.292,"2019-02-17 15:37:39"
16,1:54.270,114.270,"2019-02-17 15:39:33"
17,1:56.743,116.743,"2019-02-17 15:41:30"
18,1:57.669,117.669,"2019-02-17 15:43:27"
19,1:59.882,119.882,"2019-02-17 15:45:27"
20,2:00.082,120.082,"2019-02-17 15:47:27"
21,2:08.367,128.367,"2019-02-17 15:49:36"
22,2:11.138,131.138,"2019-02-17 15:51:47"
23,2:20.601,140.601,"2019-02-17 15:54:07"
24,2:18.399,138.399,"2019-02-17 15:56:26"
25,3:18.370,198.370,"2019-02-17 15:59:44"
26,3:36.435,216.435,"2019-02-17 16:03:20"
27,3:24.188,204.188,"2019-02-17 16:06:45"
28,3:21.821,201.821,"2019-02-17 16:10:06"
29,3:14.627,194.627,"2019-02-17 16:13:21"
30,3:09.602,189.602,"2019-02-17 16:16:31"
31,3:14.316,194.316,"2019-02-17 16:19:45"
32,3:13.104,193.104,"2019-02-17 16:22:58"
33,3:11.244,191.244,"2019-02-17 16:29:37"
