lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:39.863,339.863,"2022-11-19 15:53:49"
2,1:46.090,106.090,"2022-11-19 15:55:35"
3,1:44.602,104.602,"2022-11-19 15:57:20"
4,1:42.634,102.634,"2022-11-19 15:59:02"
5,1:42.452,102.452,"2022-11-19 16:00:45"
6,1:41.781,101.781,"2022-11-19 16:02:27"
7,1:40.653,100.653,"2022-11-19 16:04:07"
8,1:41.604,101.604,"2022-11-19 16:05:49"
9,1:44.054,104.054,"2022-11-19 16:07:33"
10,1:42.674,102.674,"2022-11-19 16:09:16"
11,1:41.556,101.556,"2022-11-19 16:10:57"
12,1:41.737,101.737,"2022-11-19 16:12:39"
13,1:43.413,103.413,"2022-11-19 16:14:22"
14,1:43.601,103.601,"2022-11-19 16:16:06"
15,1:41.704,101.704,"2022-11-19 16:17:48"
16,1:41.767,101.767,"2022-11-19 16:19:29"
17,1:41.682,101.682,"2022-11-19 16:21:11"
18,1:42.306,102.306,"2022-11-19 16:22:53"
19,1:42.655,102.655,"2022-11-19 16:24:36"
20,1:41.225,101.225,"2022-11-19 16:26:17"
21,1:42.741,102.741,"2022-11-19 16:28:00"
22,1:42.606,102.606,"2022-11-19 16:29:43"
23,1:41.511,101.511,"2022-11-19 16:31:24"
24,1:43.533,103.533,"2022-11-19 16:33:08"
25,1:40.942,100.942,"2022-11-19 16:34:49"
26,1:42.073,102.073,"2022-11-19 16:36:31"
27,1:41.196,101.196,"2022-11-19 16:38:12"
28,1:41.904,101.904,"2022-11-19 16:39:54"
29,1:42.173,102.173,"2022-11-19 16:41:36"
30,1:42.183,102.183,"2022-11-19 16:43:18"
31,1:43.429,103.429,"2022-11-19 16:45:02"
32,1:42.880,102.880,"2022-11-19 16:46:44"
33,1:41.237,101.237,"2022-11-19 16:48:26"
34,1:40.733,100.733,"2022-11-19 16:50:06"
35,1:43.229,103.229,"2022-11-19 16:51:50"
36,1:41.923,101.923,"2022-11-19 16:53:32"
37,1:43.864,103.864,"2022-11-19 16:55:15"
38,1:45.113,105.113,"2022-11-19 16:57:01"
39,1:55.856,115.856,"2022-11-19 16:58:56"
40,3:08.569,188.569,"2022-11-19 17:02:05"
41,3:17.630,197.630,"2022-11-19 17:05:23"
42,2:10.117,130.117,"2022-11-19 17:07:33"
43,1:51.136,111.136,"2022-11-19 17:09:24"
44,2:17.707,137.707,"2022-11-19 17:11:42"
45,1:48.562,108.562,"2022-11-19 17:13:30"
46,1:48.862,108.862,"2022-11-19 17:15:19"
47,1:44.101,104.101,"2022-11-19 17:17:03"
48,1:43.420,103.420,"2022-11-19 17:18:47"
49,1:47.168,107.168,"2022-11-19 17:20:34"
50,1:44.331,104.331,"2022-11-19 17:22:18"
51,1:45.127,105.127,"2022-11-19 17:24:03"
52,1:43.246,103.246,"2022-11-19 17:25:46"
53,1:44.342,104.342,"2022-11-19 17:27:31"
54,1:42.703,102.703,"2022-11-19 17:29:13"
55,1:48.343,108.343,"2022-11-19 17:31:02"
56,1:50.886,110.886,"2022-11-19 17:32:53"
57,2:13.149,133.149,"2022-11-19 17:35:06"
58,9:00.745,540.745,"2022-11-19 17:44:07"
59,1:52.525,112.525,"2022-11-19 17:45:59"
60,1:56.625,116.625,"2022-11-19 17:47:56"
61,1:56.067,116.067,"2022-11-19 17:49:52"
62,1:54.370,114.370,"2022-11-19 17:51:46"
63,1:55.350,115.350,"2022-11-19 17:53:41"
64,1:54.969,114.969,"2022-11-19 17:55:36"
65,1:57.497,117.497,"2022-11-19 17:57:34"
66,1:55.510,115.510,"2022-11-19 17:59:29"
67,1:54.032,114.032,"2022-11-19 18:01:24"
68,1:51.923,111.923,"2022-11-19 18:03:15"
69,1:54.125,114.125,"2022-11-19 18:05:10"
70,1:53.652,113.652,"2022-11-19 18:07:03"
71,1:52.018,112.018,"2022-11-19 18:08:55"
72,1:52.140,112.140,"2022-11-19 18:10:47"
73,1:53.999,113.999,"2022-11-19 18:12:41"
74,1:52.410,112.410,"2022-11-19 18:14:34"
75,1:53.328,113.328,"2022-11-19 18:16:27"
76,1:51.498,111.498,"2022-11-19 18:18:19"
77,1:52.557,112.557,"2022-11-19 18:20:11"
78,1:48.252,108.252,"2022-11-19 18:21:59"
79,1:52.077,112.077,"2022-11-19 18:23:52"
80,1:49.503,109.503,"2022-11-19 18:25:41"
81,1:56.398,116.398,"2022-11-19 18:27:37"
82,2:01.009,121.009,"2022-11-19 18:29:38"
83,2:45.847,165.847,"2022-11-19 18:32:24"
84,3:19.912,199.912,"2022-11-19 18:35:44"
85,3:09.366,189.366,"2022-11-19 18:38:54"
86,3:16.291,196.291,"2022-11-19 18:42:10"
87,3:15.285,195.285,"2022-11-19 18:45:25"
88,3:05.856,185.856,"2022-11-19 18:48:31"
89,2:57.382,177.382,"2022-11-19 18:51:28"
90,2:48.042,168.042,"2022-11-19 18:54:16"
91,2:56.850,176.850,"2022-11-19 18:57:13"
92,2:56.343,176.343,"2022-11-19 19:00:10"
93,2:58.361,178.361,"2022-11-19 19:03:08"
94,3:01.898,181.898,"2022-11-19 19:06:10"
95,2:52.193,172.193,"2022-11-19 19:09:02"
96,3:00.990,180.990,"2022-11-19 19:12:03"
97,2:59.058,179.058,"2022-11-19 19:15:02"
98,2:49.698,169.698,"2022-11-19 19:17:52"
99,1:53.132,113.132,"2022-11-19 19:19:45"
100,1:51.424,111.424,"2022-11-19 19:21:36"
101,1:51.565,111.565,"2022-11-19 19:23:28"
102,1:51.512,111.512,"2022-11-19 19:25:19"
103,1:49.413,109.413,"2022-11-19 19:39:56"
104,1:49.024,109.024,"2022-11-19 19:41:45"
105,1:48.507,108.507,"2022-11-19 19:43:33"
106,1:48.970,108.970,"2022-11-19 19:45:22"
107,1:47.908,107.908,"2022-11-19 19:47:10"
