lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:36.665,456.665,"2020-06-26 11:12:23"
2,1:44.722,104.722,"2020-06-26 11:14:07"
3,1:27.880,87.880,"2020-06-26 11:15:35"
4,1:24.610,84.610,"2020-06-26 11:16:59"
5,1:26.351,86.351,"2020-06-26 11:18:26"
6,1:25.328,85.328,"2020-06-26 11:19:51"
7,1:21.269,81.269,"2020-06-26 11:21:12"
8,1:23.631,83.631,"2020-06-26 11:22:36"
9,1:22.689,82.689,"2020-06-26 11:23:59"
10,7:40.999,460.999,"2020-06-26 11:31:40"
11,1:40.379,100.379,"2020-06-26 11:33:20"
12,1:17.425,77.425,"2020-06-26 11:34:37"
13,1:15.336,75.336,"2020-06-26 11:35:53"
14,1:22.328,82.328,"2020-06-26 11:37:15"
15,1:15.512,75.512,"2020-06-26 11:38:31"
16,1:15.927,75.927,"2020-06-26 11:39:46"
17,1:15.269,75.269,"2020-06-26 11:41:02"
18,1:19.851,79.851,"2020-06-26 11:42:22"
19,1:19.115,79.115,"2020-06-26 11:43:41"
20,1:18.227,78.227,"2020-06-26 11:44:59"
21,1:15.406,75.406,"2020-06-26 11:46:14"
22,1:15.127,75.127,"2020-06-26 11:47:29"
23,1:15.958,75.958,"2020-06-26 11:48:45"
24,0:00.0,0.000,"2020-06-26 13:17:08"
25,1:47.764,107.764,"2020-06-26 13:18:55"
26,1:18.837,78.837,"2020-06-26 13:20:14"
27,1:20.881,80.881,"2020-06-26 13:21:34"
28,1:17.481,77.481,"2020-06-26 13:22:52"
29,1:18.234,78.234,"2020-06-26 13:24:10"
30,1:18.807,78.807,"2020-06-26 13:25:29"
31,1:18.225,78.225,"2020-06-26 13:26:47"
32,1:18.291,78.291,"2020-06-26 13:28:06"
33,6:54.732,414.732,"2020-06-26 13:35:01"
