lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:08.542,188.542,"2016-06-18 14:43:44"
2,1:53.362,113.362,"2016-06-18 14:45:37"
3,1:51.129,111.129,"2016-06-18 14:47:28"
4,1:52.318,112.318,"2016-06-18 14:49:21"
5,1:51.957,111.957,"2016-06-18 14:51:13"
6,1:50.113,110.113,"2016-06-18 14:53:03"
7,1:50.555,110.555,"2016-06-18 14:54:53"
8,1:50.598,110.598,"2016-06-18 14:56:44"
9,1:51.039,111.039,"2016-06-18 14:58:35"
10,1:49.791,109.791,"2016-06-18 15:00:25"
11,1:51.080,111.080,"2016-06-18 15:02:16"
12,1:49.987,109.987,"2016-06-18 15:04:06"
13,1:51.317,111.317,"2016-06-18 15:05:57"
14,1:49.324,109.324,"2016-06-18 15:07:47"
15,1:50.300,110.300,"2016-06-18 15:09:37"
16,1:51.230,111.230,"2016-06-18 15:11:28"
17,1:52.208,112.208,"2016-06-18 15:13:20"
18,1:50.129,110.129,"2016-06-18 15:15:10"
19,1:51.507,111.507,"2016-06-18 15:17:02"
20,1:59.407,119.407,"2016-06-18 15:19:01"
