lap_number,lap_time,lap_time_in_seconds,passing_time
1,13:42.960,822.960,"2017-09-16 11:14:51"
2,2:04.600,124.600,"2017-09-16 11:16:55"
3,1:34.397,94.397,"2017-09-16 11:18:30"
4,1:33.708,93.708,"2017-09-16 11:20:04"
5,1:32.071,92.071,"2017-09-16 11:21:35"
6,1:29.372,89.372,"2017-09-16 11:23:05"
7,1:29.476,89.476,"2017-09-16 11:24:34"
8,1:30.679,90.679,"2017-09-16 11:26:05"
9,1:29.425,89.425,"2017-09-16 11:27:35"
10,1:29.460,89.460,"2017-09-16 11:29:04"
11,1:28.251,88.251,"2017-09-16 11:30:32"
12,1:28.495,88.495,"2017-09-16 11:32:01"
13,1:30.402,90.402,"2017-09-16 11:33:31"
14,1:29.356,89.356,"2017-09-16 11:35:00"
15,1:33.456,93.456,"2017-09-16 11:36:34"
16,1:31.409,91.409,"2017-09-16 11:38:05"
17,1:31.186,91.186,"2017-09-16 11:39:37"
18,1:31.101,91.101,"2017-09-16 11:41:08"
19,1:29.416,89.416,"2017-09-16 11:42:37"
20,1:30.944,90.944,"2017-09-16 11:44:08"
21,1:30.568,90.568,"2017-09-16 11:45:39"
22,1:31.885,91.885,"2017-09-16 11:47:10"
23,1:31.691,91.691,"2017-09-16 11:48:42"
24,1:29.118,89.118,"2017-09-16 11:50:11"
25,1:30.923,90.923,"2017-09-16 11:51:42"
26,1:29.989,89.989,"2017-09-16 11:53:12"
