lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:41.324,161.324,"2019-04-13 13:15:32"
2,2:21.279,141.279,"2019-04-13 13:17:53"
3,2:21.024,141.024,"2019-04-13 13:20:14"
4,2:21.377,141.377,"2019-04-13 13:22:36"
5,2:22.674,142.674,"2019-04-13 13:24:58"
6,2:34.803,154.803,"2019-04-13 13:27:33"
7,3:42.993,222.993,"2019-04-13 13:31:16"
8,4:15.778,255.778,"2019-04-13 13:35:32"
9,3:52.444,232.444,"2019-04-13 13:39:25"
10,2:27.651,147.651,"2019-04-13 13:41:52"
11,2:21.246,141.246,"2019-04-13 13:44:13"
12,2:20.570,140.570,"2019-04-13 13:46:34"
13,2:20.336,140.336,"2019-04-13 13:48:54"
14,2:21.027,141.027,"2019-04-13 13:51:15"
15,2:20.262,140.262,"2019-04-13 13:53:36"
16,2:21.456,141.456,"2019-04-13 13:55:57"
17,2:21.035,141.035,"2019-04-13 13:58:18"
18,2:21.569,141.569,"2019-04-13 14:00:40"
19,2:21.267,141.267,"2019-04-13 14:03:01"
20,2:19.711,139.711,"2019-04-13 14:05:21"
21,2:22.351,142.351,"2019-04-13 14:07:43"
22,2:21.633,141.633,"2019-04-13 14:10:05"
23,2:21.469,141.469,"2019-04-13 14:12:26"
24,2:20.273,140.273,"2019-04-13 14:14:46"
25,2:20.185,140.185,"2019-04-13 14:17:07"
26,2:21.991,141.991,"2019-04-13 14:19:29"
27,2:21.134,141.134,"2019-04-13 14:21:50"
28,2:20.394,140.394,"2019-04-13 14:24:10"
29,2:19.794,139.794,"2019-04-13 14:26:30"
30,2:19.746,139.746,"2019-04-13 14:28:50"
31,2:21.297,141.297,"2019-04-13 14:31:11"
32,2:20.705,140.705,"2019-04-13 14:33:32"
33,2:19.109,139.109,"2019-04-13 14:35:51"
34,2:22.439,142.439,"2019-04-13 14:38:13"
35,5:17.732,317.732,"2019-04-13 14:43:31"
