lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:37.699,277.699,"2018-04-22 10:52:35"
2,4:50.067,290.067,"2018-04-22 10:57:25"
3,3:40.647,220.647,"2018-04-22 11:01:05"
4,2:32.335,152.335,"2018-04-22 11:03:38"
5,3:18.592,198.592,"2018-04-22 11:06:56"
6,2:13.118,133.118,"2018-04-22 11:09:09"
7,2:15.159,135.159,"2018-04-22 11:11:25"
8,2:11.490,131.490,"2018-04-22 11:13:36"
9,2:10.465,130.465,"2018-04-22 11:15:47"
10,2:07.817,127.817,"2018-04-22 11:17:54"
11,2:09.382,129.382,"2018-04-22 11:20:04"
12,2:09.784,129.784,"2018-04-22 11:22:13"
13,2:08.067,128.067,"2018-04-22 11:24:22"
14,2:10.151,130.151,"2018-04-22 11:26:32"
15,2:09.481,129.481,"2018-04-22 11:28:41"
16,2:08.027,128.027,"2018-04-22 11:30:49"
17,2:08.093,128.093,"2018-04-22 11:32:57"
18,2:09.203,129.203,"2018-04-22 11:35:07"
19,2:11.113,131.113,"2018-04-22 11:37:18"
20,2:13.026,133.026,"2018-04-22 11:39:31"
21,2:09.091,129.091,"2018-04-22 11:41:40"
22,2:11.029,131.029,"2018-04-22 11:43:51"
23,2:13.177,133.177,"2018-04-22 11:46:04"
24,2:09.576,129.576,"2018-04-22 11:48:14"
25,2:09.146,129.146,"2018-04-22 11:50:23"
26,2:08.796,128.796,"2018-04-22 11:52:31"
27,2:09.280,129.280,"2018-04-22 11:54:41"
28,2:09.721,129.721,"2018-04-22 11:56:50"
29,2:10.603,130.603,"2018-04-22 11:59:01"
30,2:09.089,129.089,"2018-04-22 12:01:10"
31,2:11.443,131.443,"2018-04-22 12:03:22"
32,2:17.812,137.812,"2018-04-22 12:05:39"
33,4:30.286,270.286,"2018-04-22 12:10:10"
34,4:54.394,294.394,"2018-04-22 12:15:04"
35,5:00.882,300.882,"2018-04-22 12:20:05"
36,4:05.878,245.878,"2018-04-22 12:24:11"
37,2:08.137,128.137,"2018-04-22 12:26:19"
38,2:08.432,128.432,"2018-04-22 12:28:27"
39,8:19.727,499.727,"2018-04-22 12:36:47"
