lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:38.538,98.538,"2018-05-20 12:42:35"
2,1:40.707,100.707,"2018-05-20 12:44:15"
3,1:40.349,100.349,"2018-05-20 12:34:21"
4,1:41.062,101.062,"2018-05-20 12:39:18"
5,1:40.294,100.294,"2018-05-20 12:52:25"
6,1:37.859,97.859,"2018-05-20 12:35:59"
7,4:52.450,292.450,"2018-05-20 12:32:41"
8,1:40.340,100.340,"2018-05-20 12:55:44"
9,1:36.878,96.878,"2018-05-20 12:45:52"
10,1:38.511,98.511,"2018-05-20 12:50:45"
11,1:37.494,97.494,"2018-05-20 12:37:37"
12,1:38.191,98.191,"2018-05-20 13:03:57"
13,1:37.554,97.554,"2018-05-20 12:49:06"
14,1:38.180,98.180,"2018-05-20 12:40:56"
15,1:37.000,97.000,"2018-05-20 12:58:58"
16,1:36.395,96.395,"2018-05-20 12:47:29"
17,1:40.200,100.200,"2018-05-20 13:00:38"
18,1:36.456,96.456,"2018-05-20 12:57:21"
19,1:36.832,96.832,"2018-05-20 13:29:46"
20,1:37.741,97.741,"2018-05-20 13:31:24"
21,2:04.092,124.092,"2018-05-20 13:12:40"
22,1:39.129,99.129,"2018-05-20 12:54:04"
23,2:28.105,148.105,"2018-05-20 13:20:25"
24,1:37.946,97.946,"2018-05-20 13:05:34"
25,1:40.355,100.355,"2018-05-20 13:02:18"
26,1:49.311,109.311,"2018-05-20 13:26:32"
27,1:36.507,96.507,"2018-05-20 13:08:51"
28,1:37.898,97.898,"2018-05-20 13:28:10"
29,1:40.810,100.810,"2018-05-20 13:33:05"
30,2:08.818,128.818,"2018-05-20 13:14:49"
31,1:39.516,99.516,"2018-05-20 13:07:14"
32,1:45.861,105.861,"2018-05-20 13:10:36"
33,2:09.190,129.190,"2018-05-20 13:22:34"
34,1:40.520,100.520,"2018-05-20 13:41:25"
35,2:08.231,128.231,"2018-05-20 13:24:42"
36,3:07.614,187.614,"2018-05-20 13:17:57"
37,1:39.673,99.673,"2018-05-20 13:38:02"
38,1:39.946,99.946,"2018-05-20 13:46:22"
39,1:41.892,101.892,"2018-05-20 13:39:44"
40,1:40.215,100.215,"2018-05-20 13:36:23"
41,1:39.296,99.296,"2018-05-20 13:43:04"
42,1:38.053,98.053,"2018-05-20 13:48:00"
43,1:39.446,99.446,"2018-05-20 13:51:17"
44,1:37.969,97.969,"2018-05-20 13:44:42"
45,1:37.060,97.060,"2018-05-20 13:52:54"
46,2:04.920,124.920,"2018-05-20 13:59:50"
47,1:35.392,95.392,"2018-05-20 13:56:06"
48,1:36.213,96.213,"2018-05-20 13:54:30"
49,1:37.359,97.359,"2018-05-20 13:34:42"
50,1:39.616,99.616,"2018-05-20 13:57:45"
51,1:37.593,97.593,"2018-05-20 13:49:38"
