lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:05.168,125.168,"2015-10-25 08:45:24"
2,1:56.780,116.780,"2015-10-25 08:47:21"
3,1:56.362,116.362,"2015-10-25 08:49:17"
4,1:55.211,115.211,"2015-10-25 08:51:13"
5,1:54.729,114.729,"2015-10-25 08:53:07"
6,1:52.632,112.632,"2015-10-25 08:55:00"
7,1:52.092,112.092,"2015-10-25 08:56:52"
8,1:51.566,111.566,"2015-10-25 08:58:44"
9,1:50.776,110.776,"2015-10-25 09:00:35"
10,1:50.344,110.344,"2015-10-25 09:02:25"
11,1:51.816,111.816,"2015-10-25 09:04:17"
12,1:52.152,112.152,"2015-10-25 09:06:09"
13,1:50.768,110.768,"2015-10-25 09:08:00"
14,1:49.233,109.233,"2015-10-25 09:09:49"
15,1:50.676,110.676,"2015-10-25 09:11:39"
16,1:51.013,111.013,"2015-10-25 09:13:30"
17,1:50.722,110.722,"2015-10-25 09:15:21"
18,1:51.858,111.858,"2015-10-25 09:17:13"
19,1:52.380,112.380,"2015-10-25 09:19:06"
20,1:51.330,111.330,"2015-10-25 09:20:57"
21,1:51.667,111.667,"2015-10-25 09:22:49"
22,1:49.551,109.551,"2015-10-25 09:24:38"
23,1:51.143,111.143,"2015-10-25 09:26:29"
24,1:53.334,113.334,"2015-10-25 09:28:22"
25,1:50.130,110.130,"2015-10-25 09:30:13"
26,1:50.220,110.220,"2015-10-25 09:32:03"
27,1:49.592,109.592,"2015-10-25 09:33:52"
28,1:49.052,109.052,"2015-10-25 09:35:41"
29,1:50.943,110.943,"2015-10-25 09:37:33"
30,1:50.579,110.579,"2015-10-25 09:39:23"
31,1:57.147,117.147,"2015-10-25 09:41:20"
32,1:53.584,113.584,"2015-10-25 09:43:14"
33,1:52.491,112.491,"2015-10-25 09:45:06"
34,1:51.653,111.653,"2015-10-25 09:46:58"
35,1:51.429,111.429,"2015-10-25 09:48:49"
36,1:52.576,112.576,"2015-10-25 09:50:42"
37,1:52.306,112.306,"2015-10-25 09:52:34"
38,1:51.622,111.622,"2015-10-25 09:54:26"
39,1:51.614,111.614,"2015-10-25 09:56:17"
40,1:50.617,110.617,"2015-10-25 09:58:08"
41,2:04.647,124.647,"2015-10-25 10:00:13"
