lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:10.882,430.882,"2020-11-21 11:13:52"
2,2:34.497,154.497,"2020-11-21 11:16:26"
3,1:40.262,100.262,"2020-11-21 11:18:07"
4,1:39.568,99.568,"2020-11-21 11:19:46"
5,1:38.761,98.761,"2020-11-21 11:21:25"
6,1:40.931,100.931,"2020-11-21 11:23:06"
7,1:40.198,100.198,"2020-11-21 11:24:46"
8,1:38.068,98.068,"2020-11-21 11:26:24"
9,1:38.563,98.563,"2020-11-21 11:28:03"
10,1:40.396,100.396,"2020-11-21 11:29:43"
11,1:40.564,100.564,"2020-11-21 11:31:24"
12,1:37.491,97.491,"2020-11-21 11:33:01"
13,1:41.092,101.092,"2020-11-21 11:34:42"
14,1:36.359,96.359,"2020-11-21 11:36:19"
15,1:38.003,98.003,"2020-11-21 11:37:57"
16,1:39.728,99.728,"2020-11-21 11:39:36"
17,1:37.373,97.373,"2020-11-21 11:41:14"
18,1:38.562,98.562,"2020-11-21 11:42:52"
19,1:42.051,102.051,"2020-11-21 11:44:34"
20,1:38.057,98.057,"2020-11-21 11:46:12"
21,1:41.204,101.204,"2020-11-21 11:47:54"
22,1:38.594,98.594,"2020-11-21 11:49:32"
23,1:39.803,99.803,"2020-11-21 11:51:12"
24,1:41.472,101.472,"2020-11-21 11:52:53"
25,1:54.897,114.897,"2020-11-21 12:11:24"
26,1:37.533,97.533,"2020-11-21 11:54:31"
27,1:36.176,96.176,"2020-11-21 11:57:45"
28,1:37.774,97.774,"2020-11-21 11:56:09"
29,1:38.443,98.443,"2020-11-21 11:59:23"
30,1:37.246,97.246,"2020-11-21 12:01:01"
31,3:17.350,197.350,"2020-11-21 12:14:41"
32,1:37.867,97.867,"2020-11-21 12:02:39"
33,1:41.109,101.109,"2020-11-21 12:04:20"
34,1:38.171,98.171,"2020-11-21 12:05:58"
35,1:39.936,99.936,"2020-11-21 12:07:38"
36,1:51.013,111.013,"2020-11-21 12:09:29"
37,6:05.696,365.696,"2020-11-21 12:20:47"
