lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:48.143,168.143,"2017-04-22 09:08:26"
2,3:43.635,223.635,"2017-04-22 09:12:10"
3,3:04.376,184.376,"2017-04-22 09:15:14"
4,4:57.280,297.280,"2017-04-22 09:20:11"
5,4:17.955,257.955,"2017-04-22 09:24:30"
6,3:39.950,219.950,"2017-04-22 09:28:09"
7,2:32.154,152.154,"2017-04-22 09:30:42"
8,2:29.547,149.547,"2017-04-22 09:33:12"
9,2:31.906,151.906,"2017-04-22 09:35:43"
10,2:31.571,151.571,"2017-04-22 09:38:15"
11,2:32.938,152.938,"2017-04-22 09:40:47"
12,2:30.059,150.059,"2017-04-22 09:43:18"
13,2:29.775,149.775,"2017-04-22 09:45:47"
14,2:31.122,151.122,"2017-04-22 09:48:18"
15,2:29.692,149.692,"2017-04-22 09:50:48"
16,2:28.877,148.877,"2017-04-22 09:53:17"
17,2:28.695,148.695,"2017-04-22 09:55:46"
18,2:27.697,147.697,"2017-04-22 09:58:13"
19,2:26.813,146.813,"2017-04-22 10:00:40"
20,2:28.342,148.342,"2017-04-22 10:03:09"
21,2:30.820,150.820,"2017-04-22 10:05:39"
22,3:53.890,233.890,"2017-04-22 10:09:33"
23,3:55.359,235.359,"2017-04-22 10:13:29"
24,2:33.015,153.015,"2017-04-22 10:16:02"
25,2:27.784,147.784,"2017-04-22 10:18:29"
26,2:43.265,163.265,"2017-04-22 10:21:13"
27,3:30.199,210.199,"2017-04-22 10:24:43"
28,3:56.536,236.536,"2017-04-22 10:28:39"
29,2:28.107,148.107,"2017-04-22 10:31:08"
30,2:31.527,151.527,"2017-04-22 10:33:39"
31,2:35.772,155.772,"2017-04-22 10:36:15"
32,2:40.156,160.156,"2017-04-22 10:38:55"
33,3:01.670,181.670,"2017-04-22 10:41:57"
34,4:10.573,250.573,"2017-04-22 10:46:07"
35,3:57.743,237.743,"2017-04-22 10:50:05"
36,2:34.662,154.662,"2017-04-22 10:52:40"
37,2:34.991,154.991,"2017-04-22 10:55:15"
38,2:36.381,156.381,"2017-04-22 10:57:51"
39,2:32.670,152.670,"2017-04-22 11:00:24"
40,2:33.944,153.944,"2017-04-22 11:02:58"
41,3:05.370,185.370,"2017-04-22 11:06:03"
