lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-11-17 08:37:46"
2,0:00.0,0.000,"2018-11-17 08:40:49"
3,1:43.379,103.379,"2018-11-17 08:42:33"
4,1:37.732,97.732,"2018-11-17 08:44:10"
5,1:35.756,95.756,"2018-11-17 08:45:46"
6,1:36.549,96.549,"2018-11-17 08:47:23"
7,1:45.974,105.974,"2018-11-17 08:49:09"
8,2:37.836,157.836,"2018-11-17 08:51:47"
9,3:26.656,206.656,"2018-11-17 08:55:13"
10,2:47.790,167.790,"2018-11-17 08:58:01"
11,1:34.139,94.139,"2018-11-17 08:59:35"
12,1:32.817,92.817,"2018-11-17 09:01:08"
13,1:31.326,91.326,"2018-11-17 09:02:39"
14,1:30.702,90.702,"2018-11-17 09:04:10"
15,1:31.020,91.020,"2018-11-17 09:05:41"
16,1:31.763,91.763,"2018-11-17 09:07:13"
17,1:31.547,91.547,"2018-11-17 09:08:44"
18,1:30.294,90.294,"2018-11-17 09:10:15"
19,1:30.895,90.895,"2018-11-17 09:11:45"
20,1:42.131,102.131,"2018-11-17 09:13:28"
21,2:24.314,144.314,"2018-11-17 09:15:52"
22,2:51.600,171.600,"2018-11-17 09:18:43"
23,3:26.890,206.890,"2018-11-17 09:22:11"
24,3:55.466,235.466,"2018-11-17 09:26:06"
25,1:56.327,116.327,"2018-11-17 09:28:02"
26,1:37.899,97.899,"2018-11-17 09:29:40"
27,1:34.953,94.953,"2018-11-17 09:31:15"
28,1:31.179,91.179,"2018-11-17 09:32:46"
29,1:33.644,93.644,"2018-11-17 09:34:20"
30,1:31.438,91.438,"2018-11-17 09:35:51"
31,1:33.120,93.120,"2018-11-17 09:37:24"
32,1:31.253,91.253,"2018-11-17 09:38:56"
33,1:36.648,96.648,"2018-11-17 09:40:32"
34,1:33.197,93.197,"2018-11-17 09:42:06"
35,1:34.517,94.517,"2018-11-17 09:43:40"
36,1:33.322,93.322,"2018-11-17 09:45:13"
37,1:34.647,94.647,"2018-11-17 09:46:48"
38,1:32.843,92.843,"2018-11-17 09:48:21"
39,1:32.172,92.172,"2018-11-17 09:49:53"
40,1:33.004,93.004,"2018-11-17 09:51:26"
41,1:31.477,91.477,"2018-11-17 09:52:57"
42,1:33.631,93.631,"2018-11-17 09:54:31"
43,1:32.599,92.599,"2018-11-17 09:56:04"
44,1:33.152,93.152,"2018-11-17 09:57:37"
