lap_number,lap_time,lap_time_in_seconds,passing_time
1,15:47.675,947.675,"2017-09-15 16:43:56"
2,1:32.526,92.526,"2017-09-15 16:45:29"
3,1:24.895,84.895,"2017-09-15 16:46:54"
4,1:25.022,85.022,"2017-09-15 16:48:19"
5,1:25.862,85.862,"2017-09-15 16:49:45"
6,1:26.352,86.352,"2017-09-15 16:51:11"
7,1:23.561,83.561,"2017-09-15 16:52:34"
8,1:24.076,84.076,"2017-09-15 16:53:58"
9,1:24.753,84.753,"2017-09-15 16:55:23"
10,1:24.262,84.262,"2017-09-15 16:56:48"
11,1:24.344,84.344,"2017-09-15 16:58:12"
12,1:23.538,83.538,"2017-09-15 16:59:35"
13,1:23.537,83.537,"2017-09-15 17:00:59"
