lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:52.524,472.524,"2019-10-19 16:00:51"
2,1:46.396,106.396,"2019-10-19 16:02:38"
3,1:46.572,106.572,"2019-10-19 16:04:24"
4,1:48.230,108.230,"2019-10-19 16:06:13"
5,1:48.142,108.142,"2019-10-19 16:08:01"
6,1:48.723,108.723,"2019-10-19 16:09:49"
7,1:49.084,109.084,"2019-10-19 16:11:39"
8,1:47.228,107.228,"2019-10-19 16:13:26"
9,1:48.297,108.297,"2019-10-19 16:15:14"
10,1:46.253,106.253,"2019-10-19 16:17:00"
11,1:47.459,107.459,"2019-10-19 16:18:48"
12,1:49.449,109.449,"2019-10-19 16:20:37"
13,1:46.711,106.711,"2019-10-19 16:22:24"
14,1:46.274,106.274,"2019-10-19 16:24:10"
15,1:50.429,110.429,"2019-10-19 16:26:01"
16,1:47.978,107.978,"2019-10-19 16:27:49"
17,1:47.979,107.979,"2019-10-19 16:32:37"
