lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:57.968,117.968,"2016-07-17 13:01:31"
2,1:30.624,90.624,"2016-07-17 13:03:02"
3,1:28.649,88.649,"2016-07-17 13:04:31"
4,1:27.133,87.133,"2016-07-17 13:05:58"
5,1:29.059,89.059,"2016-07-17 13:07:27"
6,1:27.502,87.502,"2016-07-17 13:08:54"
7,1:28.578,88.578,"2016-07-17 13:10:23"
8,1:30.760,90.760,"2016-07-17 13:11:54"
9,1:33.765,93.765,"2016-07-17 13:13:28"
10,1:31.496,91.496,"2016-07-17 13:14:59"
11,1:28.695,88.695,"2016-07-17 13:16:28"
12,1:30.916,90.916,"2016-07-17 13:17:59"
13,1:31.467,91.467,"2016-07-17 13:19:30"
14,1:28.124,88.124,"2016-07-17 13:20:58"
15,1:26.817,86.817,"2016-07-17 13:22:25"
16,1:28.637,88.637,"2016-07-17 13:23:54"
17,1:27.216,87.216,"2016-07-17 13:25:21"
18,1:31.542,91.542,"2016-07-17 13:26:52"
19,1:27.842,87.842,"2016-07-17 13:28:20"
20,1:30.215,90.215,"2016-07-17 13:29:51"
21,1:28.471,88.471,"2016-07-17 13:31:19"
22,1:29.239,89.239,"2016-07-17 13:32:48"
23,1:27.216,87.216,"2016-07-17 13:34:15"
24,1:28.000,88.000,"2016-07-17 13:35:43"
25,1:26.784,86.784,"2016-07-17 13:37:10"
26,1:31.427,91.427,"2016-07-17 13:38:42"
27,1:33.725,93.725,"2016-07-17 13:40:15"
28,1:28.853,88.853,"2016-07-17 13:41:44"
29,1:30.151,90.151,"2016-07-17 13:43:14"
30,1:27.557,87.557,"2016-07-17 13:44:42"
31,1:26.872,86.872,"2016-07-17 13:46:09"
32,1:28.106,88.106,"2016-07-17 13:47:37"
33,1:28.898,88.898,"2016-07-17 13:49:06"
34,1:26.607,86.607,"2016-07-17 13:50:32"
35,1:28.273,88.273,"2016-07-17 13:52:01"
36,1:28.157,88.157,"2016-07-17 13:53:29"
37,1:26.431,86.431,"2016-07-17 13:54:55"
38,1:28.905,88.905,"2016-07-17 13:56:24"
39,1:29.026,89.026,"2016-07-17 13:57:53"
40,1:28.661,88.661,"2016-07-17 13:59:22"
41,1:28.207,88.207,"2016-07-17 14:00:50"
42,1:28.336,88.336,"2016-07-17 14:02:18"
43,1:27.569,87.569,"2016-07-17 14:03:46"
44,1:29.187,89.187,"2016-07-17 14:05:15"
45,1:27.873,87.873,"2016-07-17 14:06:43"
46,1:30.803,90.803,"2016-07-17 14:08:14"
47,1:29.840,89.840,"2016-07-17 14:09:44"
48,1:27.178,87.178,"2016-07-17 14:11:11"
49,1:29.350,89.350,"2016-07-17 14:12:40"
50,1:26.316,86.316,"2016-07-17 14:14:07"
51,1:27.686,87.686,"2016-07-17 14:15:34"
52,1:28.177,88.177,"2016-07-17 14:17:02"
53,1:26.251,86.251,"2016-07-17 14:18:29"
54,1:26.794,86.794,"2016-07-17 14:19:55"
55,1:27.935,87.935,"2016-07-17 14:21:23"
56,9:29.964,569.964,"2016-07-17 14:30:54"
