lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:36.717,276.717,"2018-10-21 12:48:08"
2,1:42.537,102.537,"2018-10-21 12:49:51"
3,1:42.013,102.013,"2018-10-21 12:51:33"
4,2:08.802,128.802,"2018-10-21 12:53:42"
5,1:43.692,103.692,"2018-10-21 12:55:26"
6,1:41.550,101.550,"2018-10-21 12:57:07"
7,1:41.880,101.880,"2018-10-21 12:58:49"
8,1:42.081,102.081,"2018-10-21 13:00:31"
9,1:44.670,104.670,"2018-10-21 13:02:16"
10,1:43.779,103.779,"2018-10-21 13:03:59"
11,1:43.573,103.573,"2018-10-21 13:05:43"
12,1:44.453,104.453,"2018-10-21 13:07:28"
13,1:42.492,102.492,"2018-10-21 13:09:10"
14,1:41.977,101.977,"2018-10-21 13:10:52"
15,1:42.113,102.113,"2018-10-21 13:12:34"
16,1:42.273,102.273,"2018-10-21 13:14:16"
17,2:18.471,138.471,"2018-10-21 13:16:35"
