lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:14.652,254.652,"2018-05-19 12:35:12"
2,2:14.002,134.002,"2018-05-19 12:37:26"
3,2:10.561,130.561,"2018-05-19 12:41:46"
4,2:07.956,127.956,"2018-05-19 12:46:00"
5,2:08.247,128.247,"2018-05-19 12:48:08"
6,2:35.031,155.031,"2018-05-19 12:53:24"
7,3:28.840,208.840,"2018-05-19 12:56:53"
8,2:05.992,125.992,"2018-05-19 13:25:45"
9,2:05.736,125.736,"2018-05-19 12:43:52"
10,3:41.313,221.313,"2018-05-19 13:00:35"
11,2:05.602,125.602,"2018-05-19 13:32:07"
12,3:56.016,236.016,"2018-05-19 13:11:42"
13,3:32.966,212.966,"2018-05-19 13:15:15"
14,2:09.918,129.918,"2018-05-19 12:39:36"
15,3:25.129,205.129,"2018-05-19 13:04:00"
16,2:04.942,124.942,"2018-05-19 13:17:20"
17,2:05.330,125.330,"2018-05-19 13:21:30"
18,2:41.211,161.211,"2018-05-19 12:50:49"
19,2:10.171,130.171,"2018-05-19 13:30:01"
20,2:05.538,125.538,"2018-05-19 13:19:25"
21,3:45.824,225.824,"2018-05-19 13:07:46"
22,2:08.840,128.840,"2018-05-19 13:36:26"
23,2:10.685,130.685,"2018-05-19 13:34:17"
24,2:06.429,126.429,"2018-05-19 13:40:39"
25,2:08.870,128.870,"2018-05-19 13:23:39"
26,2:13.317,133.317,"2018-05-19 13:45:01"
27,2:05.635,125.635,"2018-05-19 13:27:51"
28,2:10.289,130.289,"2018-05-19 13:49:16"
29,2:08.261,128.261,"2018-05-19 13:55:44"
30,2:04.995,124.995,"2018-05-19 14:12:27"
31,2:06.458,126.458,"2018-05-19 13:38:33"
32,2:10.258,130.258,"2018-05-19 14:18:51"
33,2:08.463,128.463,"2018-05-19 13:42:48"
34,2:04.080,124.080,"2018-05-19 13:57:48"
35,2:05.321,125.321,"2018-05-19 13:47:06"
36,2:03.506,123.506,"2018-05-19 13:59:52"
37,2:04.112,124.112,"2018-05-19 14:01:56"
38,2:04.392,124.392,"2018-05-19 14:29:12"
39,2:07.685,127.685,"2018-05-19 14:16:40"
40,2:08.603,128.603,"2018-05-19 14:06:11"
41,2:10.362,130.362,"2018-05-19 13:51:27"
42,2:08.991,128.991,"2018-05-19 13:53:36"
43,2:38.100,158.100,"2018-05-19 14:33:50"
44,2:03.141,123.141,"2018-05-19 14:10:22"
45,2:02.919,122.919,"2018-05-19 14:20:54"
46,2:03.604,123.604,"2018-05-19 14:27:07"
47,2:05.514,125.514,"2018-05-19 14:22:59"
48,2:07.004,127.004,"2018-05-19 14:04:03"
49,2:07.969,127.969,"2018-05-19 14:08:19"
50,2:05.232,125.232,"2018-05-19 14:14:33"
51,2:00.310,120.310,"2018-05-19 14:31:12"
52,2:04.739,124.739,"2018-05-19 14:25:04"
53,5:53.666,353.666,"2018-05-19 14:39:44"
