lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:59.655,299.655,"2020-10-25 10:13:43"
2,1:49.330,109.330,"2020-10-25 10:15:32"
3,1:47.272,107.272,"2020-10-25 10:17:19"
4,1:46.723,106.723,"2020-10-25 10:19:06"
5,1:49.477,109.477,"2020-10-25 10:20:55"
6,1:47.678,107.678,"2020-10-25 10:22:43"
7,1:48.031,108.031,"2020-10-25 10:24:31"
8,1:55.174,115.174,"2020-10-25 10:26:26"
9,1:54.386,114.386,"2020-10-25 10:28:21"
10,1:51.847,111.847,"2020-10-25 10:30:12"
11,1:46.809,106.809,"2020-10-25 10:31:59"
12,1:47.008,107.008,"2020-10-25 10:33:46"
13,1:46.029,106.029,"2020-10-25 10:35:32"
14,1:45.829,105.829,"2020-10-25 10:37:18"
15,1:45.967,105.967,"2020-10-25 10:39:04"
16,1:48.099,108.099,"2020-10-25 10:40:52"
17,1:47.105,107.105,"2020-10-25 10:42:39"
18,1:50.142,110.142,"2020-10-25 10:44:29"
19,1:50.299,110.299,"2020-10-25 10:46:20"
20,1:49.125,109.125,"2020-10-25 10:48:09"
21,1:46.557,106.557,"2020-10-25 10:49:55"
22,1:47.951,107.951,"2020-10-25 10:51:43"
23,1:48.861,108.861,"2020-10-25 10:53:32"
24,1:46.123,106.123,"2020-10-25 10:55:18"
25,1:46.779,106.779,"2020-10-25 10:57:05"
26,1:44.348,104.348,"2020-10-25 10:58:49"
27,1:46.989,106.989,"2020-10-25 11:00:36"
28,1:44.908,104.908,"2020-10-25 11:02:21"
29,1:44.536,104.536,"2020-10-25 11:04:06"
30,1:45.111,105.111,"2020-10-25 11:05:51"
31,1:47.017,107.017,"2020-10-25 11:07:38"
32,1:46.969,106.969,"2020-10-25 11:09:25"
33,1:45.883,105.883,"2020-10-25 11:11:11"
34,1:47.085,107.085,"2020-10-25 11:12:58"
35,1:46.407,106.407,"2020-10-25 11:14:44"
36,1:47.954,107.954,"2020-10-25 11:16:32"
37,1:46.470,106.470,"2020-10-25 11:18:19"
38,1:45.017,105.017,"2020-10-25 11:20:04"
39,1:45.962,105.962,"2020-10-25 11:21:50"
40,1:46.783,106.783,"2020-10-25 11:23:37"
41,1:47.628,107.628,"2020-10-25 11:25:24"
42,1:50.494,110.494,"2020-10-25 11:27:15"
43,1:47.670,107.670,"2020-10-25 11:29:02"
44,1:46.915,106.915,"2020-10-25 11:30:49"
45,1:49.135,109.135,"2020-10-25 11:32:38"
46,1:59.534,119.534,"2020-10-25 11:34:38"
