lap_number,lap_time,lap_time_in_seconds,passing_time
1,7:40.320,460.320,"2015-05-02 13:57:28"
2,1:29.075,89.075,"2015-05-02 13:58:57"
3,1:28.573,88.573,"2015-05-02 14:00:26"
4,1:28.587,88.587,"2015-05-02 14:01:54"
5,1:28.415,88.415,"2015-05-02 14:03:23"
6,1:34.557,94.557,"2015-05-02 14:04:57"
7,1:30.739,90.739,"2015-05-02 14:06:28"
8,1:29.521,89.521,"2015-05-02 14:07:58"
9,1:30.104,90.104,"2015-05-02 14:09:27"
10,1:28.945,88.945,"2015-05-02 14:10:56"
11,1:28.311,88.311,"2015-05-02 14:12:25"
12,1:28.353,88.353,"2015-05-02 14:13:53"
13,1:28.034,88.034,"2015-05-02 14:15:21"
14,1:28.386,88.386,"2015-05-02 14:16:49"
15,1:28.833,88.833,"2015-05-02 14:18:18"
16,1:28.018,88.018,"2015-05-02 14:19:46"
17,1:26.760,86.760,"2015-05-02 14:21:13"
18,1:26.846,86.846,"2015-05-02 14:22:40"
19,1:26.653,86.653,"2015-05-02 14:24:07"
20,1:27.179,87.179,"2015-05-02 14:25:34"
21,1:26.676,86.676,"2015-05-02 14:27:01"
22,1:29.815,89.815,"2015-05-02 14:28:30"
23,1:28.550,88.550,"2015-05-02 14:29:59"
24,1:26.411,86.411,"2015-05-02 14:31:25"
25,1:26.216,86.216,"2015-05-02 14:32:51"
26,1:26.668,86.668,"2015-05-02 14:34:18"
27,1:25.937,85.937,"2015-05-02 14:35:44"
28,1:27.142,87.142,"2015-05-02 14:37:11"
29,1:27.830,87.830,"2015-05-02 14:38:39"
30,1:25.884,85.884,"2015-05-02 14:40:05"
31,1:27.639,87.639,"2015-05-02 14:41:32"
32,1:26.590,86.590,"2015-05-02 14:42:59"
33,1:28.216,88.216,"2015-05-02 14:44:27"
34,1:27.592,87.592,"2015-05-02 14:45:55"
35,1:26.746,86.746,"2015-05-02 14:47:22"
36,1:26.207,86.207,"2015-05-02 14:48:48"
37,1:26.531,86.531,"2015-05-02 14:50:14"
38,1:26.242,86.242,"2015-05-02 14:51:41"
39,1:25.945,85.945,"2015-05-02 14:53:06"
40,1:26.506,86.506,"2015-05-02 14:54:33"
41,1:26.461,86.461,"2015-05-02 14:55:59"
42,1:26.564,86.564,"2015-05-02 14:57:26"
43,1:26.081,86.081,"2015-05-02 14:58:52"
44,1:26.294,86.294,"2015-05-02 15:00:18"
45,1:27.747,87.747,"2015-05-02 15:01:46"
46,1:26.658,86.658,"2015-05-02 15:03:13"
47,1:25.863,85.863,"2015-05-02 15:04:39"
48,1:26.551,86.551,"2015-05-02 15:06:05"
49,1:27.082,87.082,"2015-05-02 15:07:32"
50,1:28.409,88.409,"2015-05-02 15:09:01"
51,1:26.228,86.228,"2015-05-02 15:10:27"
52,1:27.418,87.418,"2015-05-02 15:11:54"
53,1:26.082,86.082,"2015-05-02 15:13:20"
54,1:26.041,86.041,"2015-05-02 15:14:46"
55,1:27.632,87.632,"2015-05-02 15:16:14"
56,1:26.118,86.118,"2015-05-02 15:17:40"
57,1:27.374,87.374,"2015-05-02 15:19:08"
58,1:26.550,86.550,"2015-05-02 15:20:34"
59,1:25.722,85.722,"2015-05-02 15:22:00"
60,1:26.217,86.217,"2015-05-02 15:23:26"
61,1:26.239,86.239,"2015-05-02 15:24:52"
62,1:26.032,86.032,"2015-05-02 15:26:18"
63,1:26.101,86.101,"2015-05-02 15:27:44"
64,1:25.945,85.945,"2015-05-02 15:29:10"
65,1:26.116,86.116,"2015-05-02 15:30:37"
66,1:26.215,86.215,"2015-05-02 15:32:03"
67,7:39.975,459.975,"2015-05-02 15:39:43"
68,1:30.072,90.072,"2015-05-02 15:41:13"
69,1:29.230,89.230,"2015-05-02 15:42:42"
70,1:28.831,88.831,"2015-05-02 15:44:11"
71,1:30.606,90.606,"2015-05-02 15:45:41"
72,1:34.101,94.101,"2015-05-02 15:47:16"
73,1:46.936,106.936,"2015-05-02 15:49:03"
74,1:50.781,110.781,"2015-05-02 15:50:53"
75,2:09.094,129.094,"2015-05-02 15:53:03"
76,1:38.973,98.973,"2015-05-02 15:54:42"
77,1:30.526,90.526,"2015-05-02 15:56:12"
78,1:27.901,87.901,"2015-05-02 15:57:40"
79,1:27.752,87.752,"2015-05-02 15:59:08"
80,1:30.137,90.137,"2015-05-02 16:00:38"
81,1:29.856,89.856,"2015-05-02 16:02:07"
82,1:28.962,88.962,"2015-05-02 16:03:36"
83,1:29.096,89.096,"2015-05-02 16:05:06"
84,1:29.861,89.861,"2015-05-02 16:06:36"
85,1:31.526,91.526,"2015-05-02 16:08:07"
86,1:29.261,89.261,"2015-05-02 16:09:36"
87,1:30.270,90.270,"2015-05-02 16:11:07"
88,1:30.639,90.639,"2015-05-02 16:12:37"
89,1:28.717,88.717,"2015-05-02 16:14:06"
90,1:29.920,89.920,"2015-05-02 16:15:36"
91,1:28.522,88.522,"2015-05-02 16:17:04"
92,1:30.565,90.565,"2015-05-02 16:18:35"
93,1:31.410,91.410,"2015-05-02 16:20:06"
94,1:29.921,89.921,"2015-05-02 16:21:36"
95,1:26.952,86.952,"2015-05-02 16:23:03"
96,1:28.333,88.333,"2015-05-02 16:24:32"
97,1:28.063,88.063,"2015-05-02 16:26:00"
98,1:27.623,87.623,"2015-05-02 16:27:27"
99,1:29.151,89.151,"2015-05-02 16:28:56"
