lap_number,lap_time,lap_time_in_seconds,passing_time
1,18:27.287,1107.287,"2018-11-17 09:02:37"
2,1:44.645,104.645,"2018-11-17 09:04:21"
3,1:38.865,98.865,"2018-11-17 09:06:00"
4,1:34.157,94.157,"2018-11-17 09:07:34"
5,1:34.398,94.398,"2018-11-17 09:09:09"
6,1:32.758,92.758,"2018-11-17 09:10:41"
7,1:32.094,92.094,"2018-11-17 09:12:14"
8,1:42.397,102.397,"2018-11-17 09:13:56"
9,2:05.626,125.626,"2018-11-17 09:16:02"
10,2:50.611,170.611,"2018-11-17 09:18:52"
11,3:31.141,211.141,"2018-11-17 09:22:24"
12,3:54.999,234.999,"2018-11-17 09:26:19"
13,3:07.090,187.090,"2018-11-17 09:29:25"
14,1:39.255,99.255,"2018-11-17 09:31:05"
15,1:35.131,95.131,"2018-11-17 09:32:40"
16,1:32.058,92.058,"2018-11-17 09:34:12"
17,1:32.187,92.187,"2018-11-17 09:35:44"
18,1:33.807,93.807,"2018-11-17 09:37:18"
19,1:33.993,93.993,"2018-11-17 09:38:52"
20,1:37.640,97.640,"2018-11-17 09:40:30"
21,1:34.693,94.693,"2018-11-17 09:42:04"
22,1:33.887,93.887,"2018-11-17 09:43:38"
23,1:33.400,93.400,"2018-11-17 09:45:12"
24,1:33.218,93.218,"2018-11-17 09:46:45"
25,1:32.724,92.724,"2018-11-17 09:48:17"
26,1:30.816,90.816,"2018-11-17 09:49:48"
27,1:32.022,92.022,"2018-11-17 09:51:20"
28,1:31.871,91.871,"2018-11-17 09:52:52"
29,1:33.476,93.476,"2018-11-17 09:54:26"
30,1:31.678,91.678,"2018-11-17 09:55:57"
31,1:30.770,90.770,"2018-11-17 09:57:28"
32,1:32.085,92.085,"2018-11-17 09:59:00"
33,1:32.338,92.338,"2018-11-17 10:00:32"
34,1:30.826,90.826,"2018-11-17 10:02:03"
35,1:32.863,92.863,"2018-11-17 10:03:36"
36,1:30.887,90.887,"2018-11-17 10:05:07"
37,1:31.916,91.916,"2018-11-17 10:06:39"
38,1:31.039,91.039,"2018-11-17 10:08:10"
39,1:30.389,90.389,"2018-11-17 10:09:40"
40,1:30.520,90.520,"2018-11-17 10:11:11"
41,1:32.991,92.991,"2018-11-17 10:12:44"
42,1:35.525,95.525,"2018-11-17 10:14:19"
43,1:30.939,90.939,"2018-11-17 10:15:50"
44,1:30.920,90.920,"2018-11-17 10:17:21"
45,1:36.203,96.203,"2018-11-17 10:18:58"
46,1:33.473,93.473,"2018-11-17 10:20:31"
47,1:31.027,91.027,"2018-11-17 10:22:02"
48,1:30.633,90.633,"2018-11-17 10:23:33"
49,1:32.184,92.184,"2018-11-17 10:25:05"
50,1:32.109,92.109,"2018-11-17 10:26:37"
51,1:30.592,90.592,"2018-11-17 10:28:07"
52,1:31.094,91.094,"2018-11-17 10:29:39"
53,1:31.164,91.164,"2018-11-17 10:31:10"
54,1:32.102,92.102,"2018-11-17 10:32:42"
55,1:30.765,90.765,"2018-11-17 10:34:13"
56,1:33.496,93.496,"2018-11-17 10:35:46"
57,1:30.146,90.146,"2018-11-17 10:37:16"
58,1:31.067,91.067,"2018-11-17 10:38:47"
59,1:29.875,89.875,"2018-11-17 10:40:17"
60,1:30.188,90.188,"2018-11-17 10:41:47"
61,1:30.512,90.512,"2018-11-17 10:43:18"
