lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:40.836,280.836,"2016-09-17 12:33:16"
2,1:43.381,103.381,"2016-09-17 12:34:59"
3,1:42.993,102.993,"2016-09-17 12:36:42"
4,1:37.225,97.225,"2016-09-17 12:38:19"
5,1:39.012,99.012,"2016-09-17 12:39:58"
6,1:36.520,96.520,"2016-09-17 12:41:34"
7,1:36.525,96.525,"2016-09-17 12:43:11"
8,1:36.351,96.351,"2016-09-17 12:44:47"
9,1:36.632,96.632,"2016-09-17 12:46:24"
10,1:36.013,96.013,"2016-09-17 12:48:00"
11,1:38.447,98.447,"2016-09-17 12:49:38"
12,1:36.783,96.783,"2016-09-17 12:51:15"
13,1:36.959,96.959,"2016-09-17 12:52:52"
14,1:36.885,96.885,"2016-09-17 12:54:29"
15,1:35.207,95.207,"2016-09-17 12:56:04"
16,1:35.148,95.148,"2016-09-17 12:57:39"
17,1:35.158,95.158,"2016-09-17 12:59:14"
18,1:37.453,97.453,"2016-09-17 13:00:52"
19,1:37.666,97.666,"2016-09-17 13:02:30"
20,1:36.991,96.991,"2016-09-17 13:04:06"
21,1:35.528,95.528,"2016-09-17 13:05:42"
22,1:34.594,94.594,"2016-09-17 13:07:17"
23,1:34.998,94.998,"2016-09-17 13:08:51"
24,1:35.302,95.302,"2016-09-17 13:10:27"
25,1:34.313,94.313,"2016-09-17 13:12:01"
26,1:35.726,95.726,"2016-09-17 13:13:37"
27,1:35.079,95.079,"2016-09-17 13:15:12"
28,1:34.314,94.314,"2016-09-17 13:16:46"
29,1:34.574,94.574,"2016-09-17 13:18:21"
30,1:34.872,94.872,"2016-09-17 13:19:56"
31,1:35.709,95.709,"2016-09-17 13:21:32"
32,1:34.404,94.404,"2016-09-17 13:23:06"
33,1:34.957,94.957,"2016-09-17 13:24:41"
34,1:34.923,94.923,"2016-09-17 13:26:16"
35,1:35.663,95.663,"2016-09-17 13:27:51"
36,1:34.516,94.516,"2016-09-17 13:29:26"
37,1:39.034,99.034,"2016-09-17 13:31:05"
38,1:36.567,96.567,"2016-09-17 13:32:42"
39,1:34.603,94.603,"2016-09-17 13:34:16"
40,1:33.954,93.954,"2016-09-17 13:35:50"
41,1:35.969,95.969,"2016-09-17 13:37:26"
42,1:35.062,95.062,"2016-09-17 13:39:01"
43,1:34.832,94.832,"2016-09-17 13:40:36"
44,1:34.478,94.478,"2016-09-17 13:42:10"
45,1:34.306,94.306,"2016-09-17 13:43:45"
46,1:35.160,95.160,"2016-09-17 13:45:20"
47,1:34.974,94.974,"2016-09-17 13:46:55"
48,1:34.318,94.318,"2016-09-17 13:48:29"
49,1:34.999,94.999,"2016-09-17 13:50:04"
50,1:34.640,94.640,"2016-09-17 13:51:39"
51,1:36.951,96.951,"2016-09-17 13:53:16"
52,1:34.865,94.865,"2016-09-17 13:54:50"
53,1:34.674,94.674,"2016-09-17 13:56:25"
54,1:34.300,94.300,"2016-09-17 13:58:00"
55,1:34.711,94.711,"2016-09-17 13:59:34"
56,1:34.010,94.010,"2016-09-17 14:01:08"
57,1:34.113,94.113,"2016-09-17 14:02:42"
58,1:34.475,94.475,"2016-09-17 14:04:17"
59,1:34.045,94.045,"2016-09-17 14:05:51"
60,1:35.820,95.820,"2016-09-17 14:07:27"
61,1:36.721,96.721,"2016-09-17 14:09:04"
