lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-07-07 08:39:42"
2,0:00.0,0.000,"2018-07-07 08:43:41"
3,2:22.545,142.545,"2018-07-07 08:46:03"
4,2:21.626,141.626,"2018-07-07 08:48:25"
5,2:21.957,141.957,"2018-07-07 08:50:47"
6,2:21.264,141.264,"2018-07-07 08:53:08"
7,2:22.055,142.055,"2018-07-07 08:55:30"
8,2:20.777,140.777,"2018-07-07 08:57:51"
9,2:21.330,141.330,"2018-07-07 09:00:12"
10,2:20.582,140.582,"2018-07-07 09:02:33"
11,2:20.971,140.971,"2018-07-07 09:04:54"
12,2:21.196,141.196,"2018-07-07 09:07:15"
13,2:20.789,140.789,"2018-07-07 09:09:36"
14,2:24.685,144.685,"2018-07-07 09:12:00"
15,2:22.223,142.223,"2018-07-07 09:14:23"
16,2:21.087,141.087,"2018-07-07 09:16:44"
17,2:20.136,140.136,"2018-07-07 09:19:04"
18,2:21.572,141.572,"2018-07-07 09:21:25"
19,2:21.050,141.050,"2018-07-07 09:23:46"
20,2:23.788,143.788,"2018-07-07 09:26:10"
21,2:21.656,141.656,"2018-07-07 09:28:32"
22,2:19.826,139.826,"2018-07-07 09:30:52"
23,2:20.649,140.649,"2018-07-07 09:33:12"
24,2:20.564,140.564,"2018-07-07 09:35:33"
25,2:21.161,141.161,"2018-07-07 09:37:54"
26,2:21.220,141.220,"2018-07-07 09:40:15"
27,2:24.024,144.024,"2018-07-07 09:42:39"
28,2:22.059,142.059,"2018-07-07 09:45:01"
29,2:20.838,140.838,"2018-07-07 09:47:22"
30,2:20.615,140.615,"2018-07-07 09:49:43"
31,2:21.146,141.146,"2018-07-07 09:52:04"
32,2:19.942,139.942,"2018-07-07 09:54:24"
33,2:20.360,140.360,"2018-07-07 09:56:44"
34,2:20.938,140.938,"2018-07-07 09:59:05"
35,2:20.371,140.371,"2018-07-07 10:01:26"
36,2:20.891,140.891,"2018-07-07 10:03:46"
37,2:50.708,170.708,"2018-07-07 10:06:38"
38,2:21.033,141.033,"2018-07-07 10:08:59"
