lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:08.305,308.305,"2019-11-16 13:46:48"
2,2:05.741,125.741,"2019-11-16 13:48:54"
3,2:04.050,124.050,"2019-11-16 13:50:58"
4,2:03.588,123.588,"2019-11-16 13:53:02"
5,2:04.383,124.383,"2019-11-16 13:55:06"
6,2:04.194,124.194,"2019-11-16 13:57:10"
7,2:03.656,123.656,"2019-11-16 13:59:14"
8,2:04.568,124.568,"2019-11-16 14:01:18"
9,2:03.811,123.811,"2019-11-16 14:03:22"
10,2:06.805,126.805,"2019-11-16 14:05:29"
11,2:04.775,124.775,"2019-11-16 14:07:34"
12,2:04.296,124.296,"2019-11-16 14:09:38"
13,2:02.731,122.731,"2019-11-16 14:11:41"
14,2:02.362,122.362,"2019-11-16 14:13:43"
15,2:03.546,123.546,"2019-11-16 14:15:47"
16,2:04.451,124.451,"2019-11-16 14:17:51"
17,2:05.097,125.097,"2019-11-16 14:19:56"
18,2:04.619,124.619,"2019-11-16 14:22:01"
19,2:03.818,123.818,"2019-11-16 14:24:05"
20,2:04.009,124.009,"2019-11-16 14:26:09"
21,2:05.216,125.216,"2019-11-16 14:28:14"
22,2:04.448,124.448,"2019-11-16 14:30:18"
23,2:03.799,123.799,"2019-11-16 14:32:22"
24,2:04.111,124.111,"2019-11-16 14:34:26"
25,2:03.699,123.699,"2019-11-16 14:36:30"
26,2:05.275,125.275,"2019-11-16 14:38:35"
27,2:03.798,123.798,"2019-11-16 14:40:39"
28,2:04.457,124.457,"2019-11-16 14:42:44"
29,2:04.643,124.643,"2019-11-16 14:44:48"
30,2:05.734,125.734,"2019-11-16 14:46:54"
31,2:05.795,125.795,"2019-11-16 14:49:00"
32,2:03.845,123.845,"2019-11-16 14:51:04"
33,2:06.062,126.062,"2019-11-16 14:53:10"
34,2:08.306,128.306,"2019-11-16 14:55:18"
35,2:06.458,126.458,"2019-11-16 14:57:24"
36,2:05.751,125.751,"2019-11-16 14:59:30"
37,2:09.389,129.389,"2019-11-16 15:01:40"
38,2:04.240,124.240,"2019-11-16 15:03:44"
39,2:04.887,124.887,"2019-11-16 15:05:49"
40,2:04.208,124.208,"2019-11-16 15:07:53"
41,2:07.137,127.137,"2019-11-16 15:10:00"
42,2:21.672,141.672,"2019-11-16 15:12:22"
43,4:14.017,254.017,"2019-11-16 15:16:36"
