lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:19.166,79.166,"2020-06-26 14:02:15"
2,1:18.115,78.115,"2020-06-26 14:08:52"
3,1:20.642,80.642,"2020-06-26 14:03:36"
4,1:48.802,108.802,"2020-06-26 14:00:56"
5,1:18.058,78.058,"2020-06-26 14:14:09"
6,1:20.475,80.475,"2020-06-26 14:04:56"
7,1:17.873,77.873,"2020-06-26 14:06:14"
8,1:19.584,79.584,"2020-06-26 14:07:34"
9,1:17.639,77.639,"2020-06-26 14:15:27"
10,1:21.258,81.258,"2020-06-26 14:11:31"
11,1:19.937,79.937,"2020-06-26 14:12:51"
12,1:18.339,78.339,"2020-06-26 14:10:10"
13,1:19.826,79.826,"2020-06-26 14:21:59"
14,1:18.487,78.487,"2020-06-26 14:18:04"
15,1:18.822,78.822,"2020-06-26 14:20:40"
16,1:18.154,78.154,"2020-06-26 14:16:45"
17,1:17.308,77.308,"2020-06-26 14:19:21"
18,39:04.516,2344.516,"2020-06-26 15:01:04"
