lap_number,lap_time,lap_time_in_seconds,passing_time
1,9:43.678,583.678,"2016-04-23 15:50:02"
2,2:23.774,143.774,"2016-04-23 15:52:26"
3,2:23.757,143.757,"2016-04-23 15:54:50"
4,2:24.203,144.203,"2016-04-23 15:57:14"
5,2:28.053,148.053,"2016-04-23 15:59:42"
6,2:24.745,144.745,"2016-04-23 16:02:07"
7,2:23.628,143.628,"2016-04-23 16:04:31"
8,2:24.859,144.859,"2016-04-23 16:06:56"
9,2:23.926,143.926,"2016-04-23 16:09:19"
10,2:25.817,145.817,"2016-04-23 16:11:45"
11,2:26.944,146.944,"2016-04-23 16:14:12"
12,2:36.297,156.297,"2016-04-23 16:16:48"
13,3:49.026,229.026,"2016-04-23 16:20:37"
14,5:18.284,318.284,"2016-04-23 16:25:56"
15,5:51.382,351.382,"2016-04-23 16:31:47"
16,5:49.346,349.346,"2016-04-23 16:37:36"
17,5:47.159,347.159,"2016-04-23 16:43:24"
18,5:51.351,351.351,"2016-04-23 16:49:15"
19,5:49.281,349.281,"2016-04-23 16:55:04"
20,5:43.098,343.098,"2016-04-23 17:00:48"
21,5:52.720,352.720,"2016-04-23 17:06:40"
22,5:48.496,348.496,"2016-04-23 17:12:29"
23,5:48.707,348.707,"2016-04-23 17:18:17"
24,5:57.643,357.643,"2016-04-23 17:24:15"
25,6:07.471,367.471,"2016-04-23 17:30:22"
