lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-11-21 09:04:42"
2,2:52.478,172.478,"2020-11-21 09:07:35"
3,2:40.114,160.114,"2020-11-21 09:10:15"
4,1:44.941,104.941,"2020-11-21 09:12:00"
5,1:38.121,98.121,"2020-11-21 09:13:38"
6,1:37.509,97.509,"2020-11-21 09:15:15"
7,1:39.464,99.464,"2020-11-21 09:16:55"
8,1:42.503,102.503,"2020-11-21 09:18:37"
9,1:56.866,116.866,"2020-11-21 09:20:34"
10,1:54.349,114.349,"2020-11-21 09:22:29"
11,3:06.320,186.320,"2020-11-21 09:25:35"
12,2:35.234,155.234,"2020-11-21 09:28:10"
13,1:43.274,103.274,"2020-11-21 09:29:53"
14,2:23.272,143.272,"2020-11-21 09:32:17"
15,2:35.354,155.354,"2020-11-21 09:34:52"
16,1:43.093,103.093,"2020-11-21 09:36:35"
17,1:37.298,97.298,"2020-11-21 09:38:12"
18,1:37.452,97.452,"2020-11-21 09:39:50"
19,1:35.959,95.959,"2020-11-21 09:41:26"
20,1:38.309,98.309,"2020-11-21 09:43:04"
21,1:36.138,96.138,"2020-11-21 09:44:40"
22,1:36.233,96.233,"2020-11-21 09:46:17"
23,1:36.317,96.317,"2020-11-21 09:47:53"
24,1:36.708,96.708,"2020-11-21 09:49:30"
25,1:37.401,97.401,"2020-11-21 09:51:07"
26,1:36.997,96.997,"2020-11-21 09:52:44"
27,1:35.541,95.541,"2020-11-21 09:54:20"
28,1:36.585,96.585,"2020-11-21 09:55:56"
29,1:37.324,97.324,"2020-11-21 09:57:33"
30,1:38.613,98.613,"2020-11-21 09:59:12"
31,1:37.184,97.184,"2020-11-21 10:00:49"
32,1:39.097,99.097,"2020-11-21 10:02:28"
33,2:04.017,124.017,"2020-11-21 10:04:32"
34,1:38.839,98.839,"2020-11-21 10:06:11"
35,1:39.756,99.756,"2020-11-21 10:07:51"
36,1:38.961,98.961,"2020-11-21 10:09:30"
37,1:39.688,99.688,"2020-11-21 10:11:10"
38,1:39.724,99.724,"2020-11-21 10:12:49"
39,1:40.759,100.759,"2020-11-21 10:14:30"
40,1:38.690,98.690,"2020-11-21 10:16:09"
41,1:39.129,99.129,"2020-11-21 10:17:48"
42,1:39.648,99.648,"2020-11-21 10:19:28"
43,1:39.536,99.536,"2020-11-21 10:21:07"
44,1:39.457,99.457,"2020-11-21 10:22:47"
45,1:38.431,98.431,"2020-11-21 10:24:25"
46,1:36.742,96.742,"2020-11-21 10:26:02"
47,1:38.413,98.413,"2020-11-21 10:27:40"
48,1:37.953,97.953,"2020-11-21 10:29:18"
49,1:39.077,99.077,"2020-11-21 10:30:57"
50,1:38.261,98.261,"2020-11-21 10:32:35"
51,1:38.383,98.383,"2020-11-21 10:34:14"
52,5:15.399,315.399,"2020-11-21 10:39:29"
