lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:56.264,296.264,"2020-10-25 11:10:14"
2,1:38.591,98.591,"2020-10-25 11:11:52"
3,1:42.029,102.029,"2020-10-25 11:13:34"
4,1:39.961,99.961,"2020-10-25 11:15:14"
5,1:40.704,100.704,"2020-10-25 11:16:55"
6,1:41.637,101.637,"2020-10-25 11:18:37"
7,1:37.945,97.945,"2020-10-25 11:20:15"
8,1:38.824,98.824,"2020-10-25 11:21:53"
9,1:38.009,98.009,"2020-10-25 11:23:31"
10,1:37.363,97.363,"2020-10-25 11:25:09"
11,1:38.642,98.642,"2020-10-25 11:26:47"
12,1:38.132,98.132,"2020-10-25 11:28:26"
13,1:37.848,97.848,"2020-10-25 11:30:03"
14,1:38.778,98.778,"2020-10-25 11:31:42"
15,1:38.873,98.873,"2020-10-25 11:33:21"
16,1:37.690,97.690,"2020-10-25 11:34:59"
17,1:39.509,99.509,"2020-10-25 11:36:38"
18,1:40.799,100.799,"2020-10-25 11:38:19"
19,1:39.083,99.083,"2020-10-25 11:39:58"
20,1:38.225,98.225,"2020-10-25 11:41:36"
21,1:40.569,100.569,"2020-10-25 11:43:17"
22,1:37.858,97.858,"2020-10-25 11:44:55"
23,1:40.217,100.217,"2020-10-25 11:46:35"
24,1:38.460,98.460,"2020-10-25 11:48:14"
25,1:39.822,99.822,"2020-10-25 11:49:53"
26,1:40.687,100.687,"2020-10-25 11:51:34"
27,1:39.796,99.796,"2020-10-25 11:53:14"
28,1:38.132,98.132,"2020-10-25 11:54:52"
29,1:37.619,97.619,"2020-10-25 11:56:30"
30,1:39.398,99.398,"2020-10-25 11:58:09"
31,1:38.533,98.533,"2020-10-25 11:59:48"
32,1:39.848,99.848,"2020-10-25 12:01:27"
33,1:41.286,101.286,"2020-10-25 12:03:09"
34,1:39.335,99.335,"2020-10-25 12:04:48"
35,1:40.843,100.843,"2020-10-25 12:06:29"
36,1:38.427,98.427,"2020-10-25 12:08:07"
37,1:38.663,98.663,"2020-10-25 12:09:46"
38,1:39.175,99.175,"2020-10-25 12:11:25"
39,1:39.927,99.927,"2020-10-25 12:13:05"
40,1:38.718,98.718,"2020-10-25 12:14:44"
41,1:39.459,99.459,"2020-10-25 12:16:23"
42,1:38.938,98.938,"2020-10-25 12:18:02"
43,1:40.508,100.508,"2020-10-25 12:19:43"
44,1:40.471,100.471,"2020-10-25 12:21:23"
45,1:38.909,98.909,"2020-10-25 12:23:02"
46,1:38.696,98.696,"2020-10-25 12:24:41"
47,1:39.933,99.933,"2020-10-25 12:26:21"
48,1:40.592,100.592,"2020-10-25 12:28:01"
49,1:38.269,98.269,"2020-10-25 12:29:39"
50,1:40.803,100.803,"2020-10-25 12:31:20"
51,1:39.692,99.692,"2020-10-25 12:33:00"
52,1:39.102,99.102,"2020-10-25 12:34:39"
53,1:38.804,98.804,"2020-10-25 12:36:18"
54,1:39.942,99.942,"2020-10-25 12:37:58"
55,1:40.381,100.381,"2020-10-25 12:39:38"
56,1:39.938,99.938,"2020-10-25 12:41:18"
57,1:41.757,101.757,"2020-10-25 12:43:00"
58,1:39.611,99.611,"2020-10-25 12:44:40"
59,1:40.157,100.157,"2020-10-25 12:46:20"
60,1:52.626,112.626,"2020-10-25 12:48:12"
