lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:47.245,227.245,"2020-02-14 15:21:23"
2,1:41.419,101.419,"2020-02-14 15:23:04"
3,1:38.709,98.709,"2020-02-14 15:24:43"
4,1:40.299,100.299,"2020-02-14 15:26:23"
5,1:39.986,99.986,"2020-02-14 15:28:03"
6,1:39.222,99.222,"2020-02-14 15:29:42"
7,1:38.706,98.706,"2020-02-14 15:31:21"
8,1:40.270,100.270,"2020-02-14 15:33:01"
9,1:40.958,100.958,"2020-02-14 15:34:42"
10,1:42.823,102.823,"2020-02-14 15:36:25"
11,1:57.459,117.459,"2020-02-14 15:38:23"
12,8:04.942,484.942,"2020-02-14 15:46:28"
