lap_number,lap_time,lap_time_in_seconds,passing_time
1,17:37.501,1057.501,"2018-11-18 16:05:11"
2,2:40.901,160.901,"2018-11-18 16:07:51"
3,1:41.265,101.265,"2018-11-18 16:09:32"
4,1:34.516,94.516,"2018-11-18 16:11:07"
5,1:34.356,94.356,"2018-11-18 16:12:41"
6,1:36.409,96.409,"2018-11-18 16:14:17"
7,1:34.109,94.109,"2018-11-18 16:15:51"
8,1:34.586,94.586,"2018-11-18 16:17:26"
9,1:35.864,95.864,"2018-11-18 16:19:02"
10,1:38.743,98.743,"2018-11-18 16:20:41"
11,1:36.733,96.733,"2018-11-18 16:22:17"
