lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:50.303,230.303,"2017-05-21 10:30:45"
2,1:39.338,99.338,"2017-05-21 10:32:25"
3,1:38.902,98.902,"2017-05-21 10:34:04"
4,1:38.245,98.245,"2017-05-21 10:35:42"
5,1:36.276,96.276,"2017-05-21 10:37:18"
6,1:39.311,99.311,"2017-05-21 10:38:57"
7,1:36.529,96.529,"2017-05-21 10:40:34"
8,1:35.889,95.889,"2017-05-21 10:42:10"
9,1:37.989,97.989,"2017-05-21 10:43:48"
10,1:37.286,97.286,"2017-05-21 10:45:25"
11,1:38.045,98.045,"2017-05-21 10:47:03"
12,1:36.109,96.109,"2017-05-21 10:48:39"
13,1:37.459,97.459,"2017-05-21 10:50:17"
14,1:38.312,98.312,"2017-05-21 10:51:55"
15,1:37.613,97.613,"2017-05-21 10:53:33"
16,1:36.298,96.298,"2017-05-21 10:55:09"
17,1:40.136,100.136,"2017-05-21 10:56:49"
18,1:36.162,96.162,"2017-05-21 10:58:25"
19,1:40.395,100.395,"2017-05-21 11:00:06"
20,1:42.195,102.195,"2017-05-21 11:01:48"
21,1:55.815,115.815,"2017-05-21 11:03:44"
22,1:58.742,118.742,"2017-05-21 11:05:42"
23,2:10.141,130.141,"2017-05-21 11:07:53"
24,2:28.934,148.934,"2017-05-21 11:10:22"
25,1:40.931,100.931,"2017-05-21 11:12:02"
26,1:38.396,98.396,"2017-05-21 11:13:41"
27,1:36.968,96.968,"2017-05-21 11:15:18"
28,1:39.293,99.293,"2017-05-21 11:16:57"
29,1:39.937,99.937,"2017-05-21 11:18:37"
30,1:40.869,100.869,"2017-05-21 11:20:18"
31,1:51.386,111.386,"2017-05-21 11:22:09"
32,2:12.745,132.745,"2017-05-21 11:24:22"
33,2:32.964,152.964,"2017-05-21 11:26:55"
34,1:44.015,104.015,"2017-05-21 11:28:39"
35,1:41.545,101.545,"2017-05-21 11:30:21"
36,1:39.611,99.611,"2017-05-21 11:32:00"
37,1:40.085,100.085,"2017-05-21 11:33:40"
38,1:38.118,98.118,"2017-05-21 11:35:18"
39,1:47.288,107.288,"2017-05-21 11:37:06"
40,2:20.837,140.837,"2017-05-21 11:39:27"
41,2:53.495,173.495,"2017-05-21 11:42:20"
42,1:41.496,101.496,"2017-05-21 11:44:02"
43,1:38.889,98.889,"2017-05-21 11:45:40"
44,1:36.679,96.679,"2017-05-21 11:47:17"
45,1:42.312,102.312,"2017-05-21 11:48:59"
46,1:37.757,97.757,"2017-05-21 11:50:37"
47,1:37.597,97.597,"2017-05-21 11:52:15"
48,1:39.684,99.684,"2017-05-21 11:53:54"
49,22:13.191,1333.191,"2017-05-21 12:16:08"
