lap_number,lap_time,lap_time_in_seconds,passing_time
1,10:32.468,632.468,"2020-07-18 14:49:42"
2,2:05.667,125.667,"2020-07-18 14:51:48"
3,2:05.872,125.872,"2020-07-18 14:53:53"
4,2:08.254,128.254,"2020-07-18 14:56:02"
5,2:04.871,124.871,"2020-07-18 14:58:07"
6,2:04.112,124.112,"2020-07-18 15:00:11"
7,2:05.397,125.397,"2020-07-18 15:02:16"
8,2:08.351,128.351,"2020-07-18 15:04:24"
9,2:08.545,128.545,"2020-07-18 15:06:33"
10,2:08.816,128.816,"2020-07-18 15:08:42"
11,2:08.682,128.682,"2020-07-18 15:10:50"
12,2:06.397,126.397,"2020-07-18 15:12:57"
13,2:05.562,125.562,"2020-07-18 15:15:02"
14,2:06.705,126.705,"2020-07-18 15:17:09"
15,2:05.645,125.645,"2020-07-18 15:19:15"
16,2:08.282,128.282,"2020-07-18 15:21:23"
