lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2019-10-19 08:04:20"
2,3:05.347,185.347,"2019-10-19 08:07:26"
3,2:57.230,177.230,"2019-10-19 08:10:23"
4,1:54.671,114.671,"2019-10-19 08:12:17"
5,1:47.510,107.510,"2019-10-19 08:14:05"
6,1:45.905,105.905,"2019-10-19 08:15:51"
7,1:44.623,104.623,"2019-10-19 08:17:35"
8,1:43.874,103.874,"2019-10-19 08:19:19"
9,1:43.911,103.911,"2019-10-19 08:21:03"
10,1:43.402,103.402,"2019-10-19 08:22:47"
11,1:44.586,104.586,"2019-10-19 08:24:31"
12,1:43.162,103.162,"2019-10-19 08:26:14"
13,1:44.835,104.835,"2019-10-19 08:27:59"
14,1:42.683,102.683,"2019-10-19 08:29:42"
15,1:42.223,102.223,"2019-10-19 08:31:24"
16,1:43.730,103.730,"2019-10-19 08:33:08"
17,1:42.249,102.249,"2019-10-19 08:34:50"
18,1:43.135,103.135,"2019-10-19 08:36:33"
19,1:42.927,102.927,"2019-10-19 08:38:16"
20,1:43.178,103.178,"2019-10-19 08:39:59"
21,1:42.562,102.562,"2019-10-19 08:41:42"
22,1:43.654,103.654,"2019-10-19 08:43:26"
23,1:43.090,103.090,"2019-10-19 08:45:09"
24,1:44.155,104.155,"2019-10-19 08:46:53"
25,1:43.753,103.753,"2019-10-19 08:48:37"
26,1:46.763,106.763,"2019-10-19 08:50:23"
27,1:46.273,106.273,"2019-10-19 08:52:10"
28,1:45.946,105.946,"2019-10-19 08:53:55"
29,1:44.995,104.995,"2019-10-19 08:55:40"
30,1:43.204,103.204,"2019-10-19 08:57:24"
31,1:44.297,104.297,"2019-10-19 08:59:08"
32,1:43.472,103.472,"2019-10-19 09:00:51"
33,1:43.198,103.198,"2019-10-19 09:02:35"
34,1:47.540,107.540,"2019-10-19 09:04:22"
35,1:44.072,104.072,"2019-10-19 09:06:06"
36,1:43.640,103.640,"2019-10-19 09:07:50"
37,1:44.326,104.326,"2019-10-19 09:09:34"
38,1:43.437,103.437,"2019-10-19 09:11:18"
39,1:42.124,102.124,"2019-10-19 09:13:00"
40,1:44.468,104.468,"2019-10-19 09:14:44"
41,1:44.713,104.713,"2019-10-19 09:16:29"
42,1:43.663,103.663,"2019-10-19 09:18:13"
43,1:45.763,105.763,"2019-10-19 09:19:58"
44,1:43.730,103.730,"2019-10-19 09:21:42"
45,1:45.273,105.273,"2019-10-19 09:23:27"
46,1:44.515,104.515,"2019-10-19 09:25:12"
47,1:44.082,104.082,"2019-10-19 09:26:56"
48,1:42.906,102.906,"2019-10-19 09:28:39"
49,1:44.044,104.044,"2019-10-19 09:30:23"
50,1:43.003,103.003,"2019-10-19 09:32:06"
51,1:47.599,107.599,"2019-10-19 09:33:54"
52,1:44.054,104.054,"2019-10-19 09:35:38"
53,1:43.008,103.008,"2019-10-19 09:37:21"
54,1:44.047,104.047,"2019-10-19 09:39:05"
55,1:43.114,103.114,"2019-10-19 09:40:48"
56,1:44.772,104.772,"2019-10-19 09:42:33"
57,1:57.205,117.205,"2019-10-19 09:44:30"
