lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2018-02-17 08:14:43"
2,0:00.0,0.000,"2018-02-17 08:18:28"
3,2:22.371,142.371,"2018-02-17 08:20:50"
4,2:14.811,134.811,"2018-02-17 08:23:05"
5,2:49.644,169.644,"2018-02-17 08:25:55"
6,2:20.429,140.429,"2018-02-17 08:28:15"
7,2:15.688,135.688,"2018-02-17 08:30:31"
8,2:19.778,139.778,"2018-02-17 08:32:51"
9,2:18.277,138.277,"2018-02-17 08:35:09"
10,2:18.955,138.955,"2018-02-17 08:37:28"
11,2:17.538,137.538,"2018-02-17 08:39:45"
12,2:18.446,138.446,"2018-02-17 08:42:04"
13,2:22.078,142.078,"2018-02-17 08:44:26"
14,2:26.101,146.101,"2018-02-17 08:46:52"
15,2:25.695,145.695,"2018-02-17 08:49:18"
16,2:59.712,179.712,"2018-02-17 08:52:18"
