lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:08.225,308.225,"2019-10-20 10:05:10"
2,1:46.277,106.277,"2019-10-20 10:06:56"
3,1:45.676,105.676,"2019-10-20 10:08:41"
4,1:44.238,104.238,"2019-10-20 10:10:26"
5,1:44.141,104.141,"2019-10-20 10:12:10"
6,1:44.250,104.250,"2019-10-20 10:13:54"
7,1:45.865,105.865,"2019-10-20 10:15:40"
8,1:45.906,105.906,"2019-10-20 10:17:26"
9,1:44.140,104.140,"2019-10-20 10:19:10"
10,1:44.795,104.795,"2019-10-20 10:20:55"
11,1:43.915,103.915,"2019-10-20 10:22:39"
12,1:48.187,108.187,"2019-10-20 10:24:27"
13,1:44.577,104.577,"2019-10-20 10:26:11"
14,1:42.836,102.836,"2019-10-20 10:27:54"
15,1:42.648,102.648,"2019-10-20 10:29:37"
16,1:44.209,104.209,"2019-10-20 10:31:21"
17,1:47.373,107.373,"2019-10-20 10:33:08"
18,1:43.403,103.403,"2019-10-20 10:34:52"
19,1:43.331,103.331,"2019-10-20 10:36:35"
20,1:43.199,103.199,"2019-10-20 10:38:18"
21,1:43.408,103.408,"2019-10-20 10:40:02"
22,1:43.945,103.945,"2019-10-20 10:41:46"
23,1:43.172,103.172,"2019-10-20 10:43:29"
24,1:46.649,106.649,"2019-10-20 10:45:16"
25,1:43.832,103.832,"2019-10-20 10:46:59"
26,1:42.804,102.804,"2019-10-20 10:48:42"
27,1:44.441,104.441,"2019-10-20 10:50:27"
28,1:44.231,104.231,"2019-10-20 10:52:11"
29,1:43.365,103.365,"2019-10-20 10:53:54"
30,1:42.805,102.805,"2019-10-20 10:55:37"
31,1:44.314,104.314,"2019-10-20 10:57:21"
32,1:44.718,104.718,"2019-10-20 10:59:06"
33,1:43.812,103.812,"2019-10-20 11:00:50"
34,1:43.436,103.436,"2019-10-20 11:02:33"
35,1:43.984,103.984,"2019-10-20 11:04:17"
36,1:45.540,105.540,"2019-10-20 11:06:03"
37,1:43.664,103.664,"2019-10-20 11:07:46"
38,1:44.789,104.789,"2019-10-20 11:09:31"
39,1:43.342,103.342,"2019-10-20 11:11:15"
40,1:42.841,102.841,"2019-10-20 11:12:58"
41,1:42.556,102.556,"2019-10-20 11:14:40"
42,1:44.606,104.606,"2019-10-20 11:16:25"
43,1:42.529,102.529,"2019-10-20 11:18:07"
44,1:42.526,102.526,"2019-10-20 11:19:50"
45,1:44.692,104.692,"2019-10-20 11:21:34"
46,1:43.296,103.296,"2019-10-20 11:23:18"
47,1:43.055,103.055,"2019-10-20 11:25:01"
48,1:43.740,103.740,"2019-10-20 11:26:45"
49,1:44.467,104.467,"2019-10-20 11:28:29"
50,1:44.865,104.865,"2019-10-20 11:30:14"
51,1:44.269,104.269,"2019-10-20 11:31:58"
52,1:43.013,103.013,"2019-10-20 11:33:41"
53,1:44.605,104.605,"2019-10-20 11:35:26"
54,1:45.271,105.271,"2019-10-20 11:37:11"
55,1:44.273,104.273,"2019-10-20 11:38:55"
56,1:45.118,105.118,"2019-10-20 11:40:40"
57,1:44.324,104.324,"2019-10-20 11:42:25"
58,1:45.161,105.161,"2019-10-20 11:44:10"
59,1:47.725,107.725,"2019-10-20 11:45:58"
60,1:43.056,103.056,"2019-10-20 11:47:41"
61,1:46.857,106.857,"2019-10-20 11:49:28"
62,1:44.185,104.185,"2019-10-20 11:51:12"
63,1:42.397,102.397,"2019-10-20 11:52:54"
64,1:43.587,103.587,"2019-10-20 11:54:38"
65,1:54.106,114.106,"2019-10-20 11:56:32"
