lap_number,lap_time,lap_time_in_seconds,passing_time
1,27:05.812,1625.812,"2019-09-13 16:03:45"
2,1:37.893,97.893,"2019-09-13 16:05:23"
3,1:29.533,89.533,"2019-09-13 16:06:52"
4,1:31.783,91.783,"2019-09-13 16:08:24"
5,1:30.501,90.501,"2019-09-13 16:09:55"
6,1:31.624,91.624,"2019-09-13 16:11:26"
7,1:29.001,89.001,"2019-09-13 16:12:55"
8,1:30.450,90.450,"2019-09-13 16:14:26"
9,1:31.048,91.048,"2019-09-13 16:15:57"
10,1:30.729,90.729,"2019-09-13 16:17:27"
11,1:31.981,91.981,"2019-09-13 16:18:59"
12,1:29.972,89.972,"2019-09-13 16:20:29"
13,1:29.414,89.414,"2019-09-13 16:21:59"
14,1:29.845,89.845,"2019-09-13 16:23:29"
15,1:29.584,89.584,"2019-09-13 16:24:58"
16,1:29.396,89.396,"2019-09-13 16:26:28"
