lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2019-10-19 08:04:15"
2,3:06.640,186.640,"2019-10-19 08:07:22"
3,3:00.510,180.510,"2019-10-19 08:10:22"
4,1:55.324,115.324,"2019-10-19 08:12:17"
5,1:47.577,107.577,"2019-10-19 08:14:05"
6,1:47.154,107.154,"2019-10-19 08:15:52"
7,1:44.507,104.507,"2019-10-19 08:17:36"
8,1:44.917,104.917,"2019-10-19 08:19:21"
9,1:43.483,103.483,"2019-10-19 08:21:05"
10,1:43.885,103.885,"2019-10-19 08:22:49"
11,1:46.997,106.997,"2019-10-19 08:24:36"
12,1:43.158,103.158,"2019-10-19 08:26:19"
13,1:44.226,104.226,"2019-10-19 08:28:03"
14,1:43.081,103.081,"2019-10-19 08:29:46"
15,1:42.730,102.730,"2019-10-19 08:31:29"
16,1:43.413,103.413,"2019-10-19 08:33:12"
17,1:45.176,105.176,"2019-10-19 08:34:57"
18,1:44.391,104.391,"2019-10-19 08:36:42"
19,1:43.700,103.700,"2019-10-19 08:38:26"
20,1:42.685,102.685,"2019-10-19 08:40:08"
21,1:41.926,101.926,"2019-10-19 08:41:50"
22,1:42.348,102.348,"2019-10-19 08:43:32"
23,1:43.814,103.814,"2019-10-19 08:45:16"
24,1:44.514,104.514,"2019-10-19 08:47:01"
25,1:41.895,101.895,"2019-10-19 08:48:43"
26,1:43.259,103.259,"2019-10-19 08:50:26"
27,1:47.203,107.203,"2019-10-19 08:52:13"
28,1:45.440,105.440,"2019-10-19 08:53:59"
29,1:44.488,104.488,"2019-10-19 08:55:43"
30,1:43.186,103.186,"2019-10-19 08:57:26"
31,1:44.893,104.893,"2019-10-19 08:59:11"
32,1:41.557,101.557,"2019-10-19 09:00:53"
33,1:43.083,103.083,"2019-10-19 09:02:36"
34,1:46.772,106.772,"2019-10-19 09:04:23"
35,1:44.240,104.240,"2019-10-19 09:06:07"
36,1:46.013,106.013,"2019-10-19 09:07:53"
37,1:42.422,102.422,"2019-10-19 09:09:35"
38,1:43.651,103.651,"2019-10-19 09:11:19"
39,1:42.619,102.619,"2019-10-19 09:13:01"
40,1:41.986,101.986,"2019-10-19 09:14:44"
41,1:48.209,108.209,"2019-10-19 09:16:32"
42,1:45.896,105.896,"2019-10-19 09:18:18"
43,1:43.561,103.561,"2019-10-19 09:20:01"
44,1:42.362,102.362,"2019-10-19 09:21:44"
45,1:47.194,107.194,"2019-10-19 09:23:31"
46,1:42.336,102.336,"2019-10-19 09:25:13"
47,1:43.874,103.874,"2019-10-19 09:26:57"
48,1:42.677,102.677,"2019-10-19 09:28:40"
49,1:42.720,102.720,"2019-10-19 09:30:22"
50,1:43.418,103.418,"2019-10-19 09:32:06"
51,1:48.606,108.606,"2019-10-19 09:33:54"
52,1:46.224,106.224,"2019-10-19 09:35:41"
53,1:44.099,104.099,"2019-10-19 09:37:25"
54,1:42.630,102.630,"2019-10-19 09:39:07"
55,1:43.432,103.432,"2019-10-19 09:40:51"
56,1:43.740,103.740,"2019-10-19 09:42:34"
57,1:46.381,106.381,"2019-10-19 09:44:21"
58,1:43.393,103.393,"2019-10-19 09:46:04"
59,1:43.001,103.001,"2019-10-19 09:47:47"
60,1:46.001,106.001,"2019-10-19 09:49:33"
61,1:43.863,103.863,"2019-10-19 09:51:17"
62,1:43.442,103.442,"2019-10-19 09:53:01"
63,1:46.572,106.572,"2019-10-19 09:54:47"
64,1:45.113,105.113,"2019-10-19 09:56:32"
65,1:42.407,102.407,"2019-10-19 09:58:15"
66,1:44.021,104.021,"2019-10-19 09:59:59"
67,1:48.344,108.344,"2019-10-19 10:01:47"
68,2:01.586,121.586,"2019-10-19 10:03:49"
