lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:56.779,176.779,"2016-09-18 09:06:07"
2,2:33.810,153.810,"2016-09-18 09:08:40"
3,1:44.679,104.679,"2016-09-18 09:10:25"
4,1:39.611,99.611,"2016-09-18 09:12:05"
5,1:37.348,97.348,"2016-09-18 09:13:42"
6,1:37.159,97.159,"2016-09-18 09:15:19"
7,1:37.552,97.552,"2016-09-18 09:16:57"
8,1:36.863,96.863,"2016-09-18 09:18:33"
9,1:38.304,98.304,"2016-09-18 09:20:12"
10,1:38.282,98.282,"2016-09-18 09:21:50"
11,1:35.303,95.303,"2016-09-18 09:23:25"
12,1:36.297,96.297,"2016-09-18 09:25:02"
13,1:36.456,96.456,"2016-09-18 09:26:38"
14,1:37.253,97.253,"2016-09-18 09:28:15"
15,1:36.103,96.103,"2016-09-18 09:29:51"
16,1:35.259,95.259,"2016-09-18 09:31:27"
17,1:36.560,96.560,"2016-09-18 09:33:03"
18,1:36.627,96.627,"2016-09-18 09:34:40"
19,1:35.915,95.915,"2016-09-18 09:36:16"
20,1:38.022,98.022,"2016-09-18 09:37:54"
21,1:35.897,95.897,"2016-09-18 09:39:30"
22,1:38.840,98.840,"2016-09-18 09:41:09"
23,1:36.442,96.442,"2016-09-18 09:42:45"
24,1:35.953,95.953,"2016-09-18 09:44:21"
25,1:36.184,96.184,"2016-09-18 09:45:57"
26,1:40.079,100.079,"2016-09-18 09:47:37"
27,1:37.689,97.689,"2016-09-18 09:49:15"
28,1:38.806,98.806,"2016-09-18 09:50:54"
29,1:38.813,98.813,"2016-09-18 09:52:33"
30,1:38.095,98.095,"2016-09-18 09:54:11"
31,1:39.564,99.564,"2016-09-18 09:55:50"
32,1:37.183,97.183,"2016-09-18 09:57:27"
33,1:37.294,97.294,"2016-09-18 09:59:05"
34,1:36.407,96.407,"2016-09-18 10:00:41"
35,1:36.796,96.796,"2016-09-18 10:02:18"
36,1:37.698,97.698,"2016-09-18 10:03:56"
37,1:37.022,97.022,"2016-09-18 10:05:33"
38,1:37.110,97.110,"2016-09-18 10:07:10"
39,1:35.955,95.955,"2016-09-18 10:08:46"
40,1:36.191,96.191,"2016-09-18 10:10:22"
41,1:36.319,96.319,"2016-09-18 10:11:58"
42,1:36.917,96.917,"2016-09-18 10:13:35"
43,1:37.829,97.829,"2016-09-18 10:15:13"
44,1:37.375,97.375,"2016-09-18 10:16:50"
45,1:36.789,96.789,"2016-09-18 10:18:27"
46,1:37.432,97.432,"2016-09-18 10:20:05"
47,1:37.165,97.165,"2016-09-18 10:21:42"
48,1:37.380,97.380,"2016-09-18 10:23:19"
49,1:38.615,98.615,"2016-09-18 10:24:58"
