lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:01.496,121.496,"2016-06-19 09:13:35"
2,1:55.897,115.897,"2016-06-19 09:15:31"
3,1:55.089,115.089,"2016-06-19 09:17:26"
4,1:56.280,116.280,"2016-06-19 09:19:23"
5,1:55.131,115.131,"2016-06-19 09:21:18"
6,1:53.440,113.440,"2016-06-19 09:23:11"
7,1:57.601,117.601,"2016-06-19 09:25:09"
8,1:56.697,116.697,"2016-06-19 09:27:06"
9,1:55.029,115.029,"2016-06-19 09:29:01"
10,1:54.262,114.262,"2016-06-19 09:30:55"
11,1:54.173,114.173,"2016-06-19 09:32:49"
12,1:53.628,113.628,"2016-06-19 09:34:43"
13,1:54.761,114.761,"2016-06-19 09:36:37"
14,1:56.462,116.462,"2016-06-19 09:38:34"
15,1:54.054,114.054,"2016-06-19 09:40:28"
16,1:56.012,116.012,"2016-06-19 09:42:24"
17,1:55.172,115.172,"2016-06-19 09:44:19"
18,1:57.113,117.113,"2016-06-19 09:46:16"
19,1:53.925,113.925,"2016-06-19 09:48:10"
20,1:54.264,114.264,"2016-06-19 09:50:04"
21,1:54.973,114.973,"2016-06-19 09:51:59"
22,1:56.693,116.693,"2016-06-19 09:53:56"
23,1:54.991,114.991,"2016-06-19 09:55:51"
24,1:53.690,113.690,"2016-06-19 09:57:45"
25,1:53.540,113.540,"2016-06-19 09:59:38"
26,1:53.516,113.516,"2016-06-19 10:01:32"
27,1:54.637,114.637,"2016-06-19 10:03:26"
28,1:54.613,114.613,"2016-06-19 10:05:21"
29,1:53.298,113.298,"2016-06-19 10:07:14"
30,1:55.585,115.585,"2016-06-19 10:09:10"
31,1:54.701,114.701,"2016-06-19 10:11:05"
32,1:52.537,112.537,"2016-06-19 10:12:57"
33,1:55.242,115.242,"2016-06-19 10:14:52"
34,1:53.437,113.437,"2016-06-19 10:16:46"
35,1:54.785,114.785,"2016-06-19 10:18:41"
36,1:54.451,114.451,"2016-06-19 10:20:35"
37,1:54.727,114.727,"2016-06-19 10:22:30"
38,1:54.928,114.928,"2016-06-19 10:24:25"
39,1:55.242,115.242,"2016-06-19 10:26:20"
40,1:54.581,114.581,"2016-06-19 10:28:15"
41,1:55.372,115.372,"2016-06-19 10:30:10"
42,1:58.692,118.692,"2016-06-19 10:32:09"
43,1:55.116,115.116,"2016-06-19 10:34:04"
44,1:56.532,116.532,"2016-06-19 10:36:00"
45,1:56.784,116.784,"2016-06-19 10:37:57"
46,1:56.425,116.425,"2016-06-19 10:39:53"
47,1:56.166,116.166,"2016-06-19 10:41:50"
48,1:54.329,114.329,"2016-06-19 10:43:44"
49,1:53.412,113.412,"2016-06-19 10:45:37"
50,1:56.295,116.295,"2016-06-19 10:47:34"
51,2:04.562,124.562,"2016-06-19 10:49:38"
